10min,FGNet,Santaquin,42.01,29NOV2015:17:00:00,20.3,16.7,86,24,34.9,3,0.0,174,0.0,100,0.00,0.00,0.01,16.6,.,.,.,.,17.5,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:17:10:00,19.8,16.5,87,24,35.0,1,1.0,148,3.0,100,0.00,0.00,0.01,18.4,.,.,.,.,18.4,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:17:20:00,20.0,17.0,88,24,34.9,0,2.4,139,3.1,100,0.00,0.00,0.01,19.0,.,.,.,.,19.3,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:17:30:00,20.3,17.1,87,24,35.0,0,2.3,129,3.1,100,0.00,0.00,0.01,19.6,.,.,.,.,19.9,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:17:40:00,20.9,17.3,86,24,34.9,0,2.9,142,3.3,100,0.00,0.00,0.01,19.8,.,.,.,.,20.4,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:17:50:00,21.2,17.8,86,24,34.9,0,3.3,195,5.7,100,0.00,0.00,0.01,21.0,.,.,.,.,21.2,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:18:00:00,21.5,18.6,88,24,35.0,0,4.6,203,6.2,100,0.00,0.00,0.01,21.2,.,.,.,.,21.4,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:18:10:00,21.6,19.0,89,24,35.0,0,3.4,184,4.8,100,0.00,0.00,0.01,21.3,.,.,.,.,21.4,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:18:20:00,21.7,19.2,90,24,35.0,0,2.5,185,3.0,100,0.00,0.00,0.01,21.4,.,.,.,.,21.5,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:18:30:00,21.7,19.3,90,24,35.0,0,2.5,177,3.0,100,0.00,0.00,0.01,21.1,.,.,.,.,21.3,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:18:40:00,21.6,19.2,90,24,35.0,0,2.5,176,3.0,100,0.00,0.00,0.01,21.1,.,.,.,.,21.3,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:18:50:00,21.7,19.4,91,24,35.0,0,2.8,236,4.0,100,0.00,0.00,0.01,21.4,.,.,.,.,21.6,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:19:00:00,21.5,18.9,90,24,35.0,0,4.2,258,6.5,100,0.00,0.00,0.01,21.3,.,.,.,.,21.6,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:19:10:00,21.3,18.4,88,24,35.0,0,4.7,259,6.4,100,0.00,0.00,0.01,21.1,.,.,.,.,21.4,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:19:20:00,21.3,18.5,89,24,35.0,0,2.1,254,4.4,100,0.00,0.00,0.01,21.0,.,.,.,.,21.2,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:19:30:00,21.3,18.6,89,24,35.0,0,2.7,240,4.4,100,0.00,0.00,0.01,21.0,.,.,.,.,21.2,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:19:40:00,21.3,18.7,90,24,35.0,0,1.6,186,3.1,100,0.00,0.00,0.01,20.8,.,.,.,.,21.0,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:19:50:00,21.2,18.6,89,24,35.0,0,0.2,132,1.4,100,0.00,0.00,0.01,20.6,.,.,.,.,20.8,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:20:00:00,21.0,18.5,90,24,35.0,0,1.7,151,3.0,100,0.00,0.00,0.01,20.6,.,.,.,.,20.7,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:20:10:00,21.0,18.4,89,24,35.0,0,1.0,130,2.8,100,0.00,0.00,0.01,20.5,.,.,.,.,20.8,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:20:20:00,21.0,18.2,89,24,35.0,0,2.2,90,3.1,100,0.00,0.00,0.01,20.1,.,.,.,.,20.5,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:20:30:00,20.8,17.8,88,0,32.0,0,3.5,127,5.1,100,0.00,0.00,0.01,19.5,.,.,.,.,20.0,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:20:40:00,20.7,17.1,86,24,35.0,0,4.6,112,8.5,100,0.00,0.00,0.01,18.8,.,.,.,.,19.6,.,.,.,.
10min,FGNet,Santaquin,42.01,29NOV2015:20:50:00,20.3,16.4,85,24,35.0,0,2.7,75,4.6,100,0.00,0.00,0.01,16.9,.,.,.,.,18.6,.,.,.,.
10min,FGNet,Kaysville,42.03,29NOV2015:23:50:00,23.4,20.3,88,12,35.1,0,0.0,60,0.0,0,0.00,0.00,0.00,22.8,.,.,.,.,22.6,.,.,.,.
10min,FGNet,Payson,42.21,29NOV2015:23:50:00,19.4,14.7,82,30,36.1,0,3.4,143,4.8,75,0.00,0.00,0.00,15.9,.,.,.,.,16.2,.,.,.,.
10min,FGNet,Tintic,42.20,29NOV2015:23:50:00,8.1,5.2,88,29,34.6,0,0.1,78,1.4,100,0.00,0.00,0.00,8.1,.,.,.,.,7.9,.,.,.,.
10min,FGNet,Genola,42.05,29NOV2015:23:50:00,18.6,14.8,85,19,38.5,0,0.0,201,0.0,100,0.00,0.00,0.00,13.7,.,.,.,.,15.3,.,.,.,.
10min,FGNet,WestMt,42.22,29NOV2015:23:50:00,20.5,16.7,85,22,34.3,0,3.9,202,6.2,100,0.00,0.00,0.00,18.4,.,.,.,.,19.0,.,.,.,.
10min,FGNet,AFork,42.23,29NOV2015:23:50:00,19.9,16.1,85,19,39.2,0,0.5,116,2.6,100,0.00,0.00,0.03,18.5,.,.,.,.,19.6,.,.,.,.
10min,FGNet,Goshen,42.25,29NOV2015:23:50:00,18.5,13.9,82,23,35.1,0,8.2,156,9.8,100,0.00,0.00,0.02,17.4,.,.,.,.,17.4,.,.,.,.
10min,FGNet,Lincoln,42.02,29NOV2015:23:40:00,16.8,12.6,83,22,36.5,0,1.1,296,1.7,100,0.00,0.00,0.01,13.8,.,.,.,.,15.6,.,.,.,.
10min,FGNet,Lincoln,42.02,29NOV2015:23:50:00,16.6,12.5,84,22,36.6,0,0.8,264,1.7,100,0.00,0.00,0.01,13.0,.,.,.,.,14.4,.,.,.,.
10min,FGNet,RiverHts,42.27,29NOV2015:23:50:00,17.7,15.2,90,11,32.9,0,0.0,152,0.0,100,0.00,0.00,0.00,15.7,.,.,.,.,16.0,.,.,.,.
10min,FGNet,Lindon,42.28,29NOV2015:23:50:00,19.7,16.6,88,12,40.3,0,0.0,213,0.0,100,0.00,0.00,0.03,18.3,.,.,.,.,19.0,.,.,.,.
10min,FGNet,SantaWest,42.26,29NOV2015:23:50:00,14.8,13.0,93,30,35.1,0,3.0,218,5.3,100,0.00,0.00,0.00,11.5,.,.,.,.,12.8,.,.,.,.
10min,FGNet,Leeds,42.29,29NOV2015:23:30:00,31.5,14.3,49,14,43.2,0,6.9,75,10.3,0,0.00,0.00,0.00,29.6,.,.,.,.,30.6,.,.,.,.
10min,FGNet,Leeds,42.29,29NOV2015:23:40:00,30.9,14.3,50,14,43.2,0,4.8,165,8.2,0,0.00,0.00,0.00,27.5,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Perry,42.06,29NOV2015:23:50:00,23.3,20.5,89,.,.,0,0.0,298,0.0,0,0.00,0.00,0.01,21.9,.,.,.,.,22.0,.,.,.,.
10min,FGNet,PView,42.24,29NOV2015:23:40:00,24.6,21.4,87,18,37.4,0,0.0,78,0.0,100,0.00,0.00,0.03,23.3,.,.,.,.,23.2,.,.,.,.
10min,FGNet,PView,42.24,29NOV2015:23:50:00,24.6,21.5,88,18,37.4,0,0.0,60,0.0,100,0.00,0.00,0.03,23.3,.,.,.,.,23.1,.,.,.,.
10min,FGNet,Alpine,42.04,29NOV2015:23:50:00,20.2,17.5,89,29,33.3,0,2.3,81,3.3,100,0.00,0.00,0.03,18.8,.,.,.,.,19.4,.,.,.,.
10min,FGNet,WestGap,42.30,29NOV2015:23:50:00,17.3,15.0,91,28,35.1,0,0.1,122,2.3,100,0.00,0.00,0.01,12.5,.,.,.,.,15.0,.,.,.,.
10min,FGNet,EastGapN,42.31,29NOV2015:23:50:00,17.8,15.4,90,27,34.0,0,3.6,29,4.8,0,0.00,0.00,0.00,15.0,.,.,.,.,15.9,.,.,.,.
10min,FGNet,EastGapS,42.32,29NOV2015:23:50:00,15.9,13.2,89,.,.,0,3.0,210,4.2,0,0.00,0.00,0.00,14.4,.,.,.,.,13.5,.,.,.,.
10min,FGNet,SantaEast,42.33,29NOV2015:23:50:00,16.1,12.3,85,21,33.1,0,1.2,215,2.6,100,0.00,0.00,0.00,13.1,.,.,.,.,13.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,29NOV2015:23:40:00,20.9,15.9,81,12,35.7,0,1.8,236,3.0,0,0.00,0.00,0.00,20.6,.,.,.,.,20.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,29NOV2015:23:50:00,21.2,15.7,79,12,35.7,0,2.8,152,5.1,0,0.00,0.00,0.00,20.8,.,.,.,.,21.0,.,.,.,.
10min,FGNet,Ustick,43.02,29NOV2015:23:30:00,21.5,15.9,79,14,34.3,0,2.3,50,2.8,0,0.00,0.00,0.00,21.3,.,.,.,.,21.2,.,.,.,.
10min,FGNet,Ustick,43.02,29NOV2015:23:40:00,21.6,16.1,79,14,34.2,0,2.6,49,3.7,0,0.00,0.00,0.00,21.4,.,.,.,.,21.3,.,.,.,.
