10min,FGNet,Santaquin,42.01,28MAR2015:23:30:00,52.3,24.3,33,28,55.8,0,5.6,248,7.3,0,0.00,0.00,0.00,47.9,.,.,.,.,50.7,.,.,.,.
10min,FGNet,Santaquin,42.01,28MAR2015:23:40:00,52.9,23.6,32,27,55.7,0,3.7,67,6.0,0,0.00,0.00,0.00,46.7,.,.,.,.,50.5,.,.,.,.
10min,FGNet,Kaysville,42.03,28MAR2015:23:50:00,53.4,22.3,30,16,52.5,0,5.3,311,6.4,0,0.00,0.00,0.00,46.7,.,.,.,.,49.3,.,.,.,.
10min,FGNet,Payson,42.21,28MAR2015:23:50:00,49.9,24.7,37,30,52.7,0,7.0,148,9.2,0,0.00,0.00,0.00,45.9,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Tintic,42.20,28MAR2015:22:50:00,52.4,22.9,31,26,52.3,0,6.4,43,8.0,0,0.00,0.00,0.00,47.7,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Genola,42.05,28MAR2015:23:50:00,50.7,22.5,33,21,58.1,0,3.5,55,4.9,0,0.00,0.00,0.00,45.2,.,.,.,.,47.0,.,.,.,.
10min,FGNet,WestMt,42.22,28MAR2015:23:30:00,49.6,24.8,38,21,49.6,0,3.6,170,5.5,0,0.00,0.00,0.00,46.3,.,.,.,.,49.2,.,.,.,.
10min,FGNet,WestMt,42.22,28MAR2015:23:40:00,48.5,25.0,39,20,48.9,0,4.8,160,6.4,0,0.00,0.00,0.00,41.9,.,.,.,.,45.8,.,.,.,.
10min,FGNet,AFork,42.23,28MAR2015:23:50:00,54.5,26.2,33,15,54.4,0,4.3,291,7.1,0,0.00,0.00,0.00,52.3,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Goshen,42.25,28MAR2015:23:50:00,50.1,24.8,37,27,51.9,0,2.4,86,4.0,0,0.00,0.00,0.00,43.4,.,.,.,.,45.6,.,.,.,.
10min,FGNet,Lincoln,42.02,28MAR2015:23:40:00,55.9,22.1,27,26,56.4,0,2.0,137,4.4,0,0.00,0.00,0.00,49.1,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Lincoln,42.02,28MAR2015:23:50:00,55.0,22.4,28,26,56.3,0,3.0,172,4.6,0,0.00,0.00,0.00,47.9,.,.,.,.,51.4,.,.,.,.
10min,FGNet,RiverHts,42.27,28MAR2015:23:50:00,48.6,17.6,29,16,53.0,0,3.4,35,4.6,0,0.00,0.00,0.00,42.7,.,.,.,.,45.1,.,.,.,.
10min,FGNet,Lindon,42.28,28MAR2015:23:50:00,52.7,23.9,32,19,52.7,0,2.9,83,4.0,0,0.00,0.00,0.00,48.2,.,.,.,.,49.6,.,.,.,.
10min,FGNet,SantaWest,42.26,28MAR2015:23:50:00,47.1,26.0,43,29,57.5,0,2.7,129,3.9,0,0.00,0.00,0.00,39.2,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Leeds,42.29,28MAR2015:23:40:00,57.6,23.9,27,27,64.3,0,0.0,172,0.0,0,0.00,0.00,0.00,52.3,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Leeds,42.29,28MAR2015:23:50:00,56.9,25.7,30,27,64.3,0,0.0,118,0.0,0,0.00,0.00,0.00,52.8,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Perry,42.06,28MAR2015:23:40:00,52.7,12.9,20,.,.,0,8.1,52,15.1,0,0.00,0.00,0.00,50.6,.,.,.,.,51.2,.,.,.,.
10min,FGNet,Perry,42.06,28MAR2015:23:50:00,54.2,13.1,19,.,.,0,11.2,61,17.6,0,0.00,0.00,0.00,51.4,.,.,.,.,52.2,.,.,.,.
10min,FGNet,PView,42.24,28MAR2015:23:40:00,52.4,16.0,23,22,52.9,0,3.4,243,6.9,0,0.00,0.00,0.00,46.2,.,.,.,.,48.5,.,.,.,.
10min,FGNet,PView,42.24,28MAR2015:23:50:00,52.3,19.7,27,22,53.1,0,2.1,242,4.2,0,0.00,0.00,0.00,46.2,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Alpine,42.04,28MAR2015:23:50:00,53.9,20.2,26,17,51.4,0,5.7,149,9.9,0,0.00,0.00,0.00,48.6,.,.,.,.,51.3,.,.,.,.
10min,FGNet,WestGap,42.30,28MAR2015:23:50:00,51.9,23.5,33,24,49.1,0,4.9,134,6.7,0,0.00,0.00,0.00,42.8,.,.,.,.,46.0,.,.,.,.
10min,FGNet,EastGapN,42.31,28MAR2015:23:50:00,47.6,26.0,43,25,52.0,0,1.5,175,5.5,0,0.00,0.00,0.00,41.2,.,.,.,.,43.4,.,.,.,.
10min,FGNet,EastGapS,42.32,28MAR2015:23:50:00,45.9,26.4,46,19,51.1,0,2.1,209,3.7,0,0.00,0.00,0.00,42.9,.,.,.,.,42.4,.,.,.,.
10min,FGNet,SantaEast,42.33,28MAR2015:23:50:00,49.7,21.0,32,26,50.9,0,3.1,89,4.4,0,0.00,0.00,0.00,49.0,.,.,.,.,50.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,28MAR2015:23:50:00,48.8,27.4,43,9,53.1,0,4.1,0,5.7,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
