10min,FGNet,Santaquin,42.01,21FEB2015:23:50:00,27.1,23.9,88,27,42.9,3,1.7,109,3.3,0,0.00,0.00,0.00,23.4,.,.,.,.,25.1,.,.,.,.
10min,FGNet,Kaysville,42.03,21FEB2015:23:50:00,34.7,17.7,49,21,42.4,0,9.9,105,17.5,0,0.00,0.00,0.02,31.0,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Payson,42.21,21FEB2015:23:50:00,33.4,24.4,69,30,39.7,0,4.7,221,7.3,0,0.00,0.00,0.00,29.0,.,.,.,.,30.6,.,.,.,.
10min,FGNet,Tintic,42.20,21FEB2015:23:50:00,25.4,21.7,86,29,40.0,27,3.4,44,5.3,0,0.00,0.00,0.00,20.3,.,.,.,.,21.4,.,.,.,.
10min,FGNet,Genola,42.05,21FEB2015:23:50:00,28.1,26.5,93,23,46.2,0,2.6,137,3.5,0,0.00,0.00,0.00,26.1,.,.,.,.,26.4,.,.,.,.
10min,FGNet,WestMt,42.22,21FEB2015:23:50:00,31.2,29.1,92,22,37.8,27,5.7,222,8.0,0,0.00,0.00,0.00,29.1,.,.,.,.,29.7,.,.,.,.
10min,FGNet,AFork,42.23,21FEB2015:23:50:00,32.0,27.2,82,21,43.6,0,7.1,322,9.6,0,0.00,0.00,0.00,29.0,.,.,.,.,30.4,.,.,.,.
10min,FGNet,Goshen,42.25,21FEB2015:23:50:00,25.7,23.9,93,27,41.3,0,1.9,263,2.8,100,0.00,0.00,0.00,21.7,.,.,.,.,23.5,.,.,.,.
10min,FGNet,Lincoln,42.02,21FEB2015:23:40:00,32.1,27.7,84,26,42.7,0,2.7,135,5.7,0,0.00,0.00,0.01,29.5,.,.,.,.,30.6,.,.,.,.
10min,FGNet,Lincoln,42.02,21FEB2015:23:50:00,31.7,28.1,87,27,42.6,0,1.5,166,4.2,0,0.00,0.00,0.01,30.2,.,.,.,.,31.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21FEB2015:23:50:00,28.1,13.7,54,17,38.0,0,10.6,67,20.3,0,0.00,0.00,0.00,23.3,.,.,.,.,26.2,.,.,.,.
10min,FGNet,Lindon,42.28,21FEB2015:23:50:00,29.5,28.3,95,19,43.0,0,0.7,282,2.6,100,0.00,0.00,0.00,27.1,.,.,.,.,28.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21FEB2015:23:50:00,26.0,25.9,99,30,43.6,17,3.7,275,5.7,0,0.00,0.00,0.00,24.5,.,.,.,.,25.1,.,.,.,.
10min,FGNet,Leeds,42.29,21FEB2015:23:40:00,51.7,13.9,22,17,55.0,0,16.8,32,23.7,0,0.00,0.00,0.00,50.9,.,.,.,.,51.3,.,.,.,.
10min,FGNet,Leeds,42.29,21FEB2015:23:50:00,51.8,14.2,22,17,55.0,3,18.5,27,25.3,0,0.00,0.00,0.00,51.1,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Perry,42.06,21FEB2015:23:50:00,34.7,17.3,49,21,43.3,0,16.3,72,25.9,0,0.00,0.00,0.02,32.3,.,.,.,.,33.2,.,.,.,.
10min,FGNet,PView,42.24,21FEB2015:23:40:00,33.3,14.0,44,24,43.3,0,12.3,85,19.6,0,0.00,0.00,0.00,31.3,.,.,.,.,31.7,.,.,.,.
10min,FGNet,PView,42.24,21FEB2015:23:50:00,33.3,13.7,44,24,42.8,0,10.1,84,16.7,0,0.00,0.00,0.00,31.2,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Alpine,42.04,21FEB2015:23:50:00,31.7,25.4,77,23,40.6,0,2.4,42,3.9,0,0.00,0.00,0.00,25.5,.,.,.,.,28.7,.,.,.,.
10min,FGNet,WestGap,42.30,21FEB2015:23:50:00,27.1,25.3,93,27,40.3,0,1.8,253,3.0,0,0.00,0.00,0.00,23.1,.,.,.,.,25.1,.,.,.,.
10min,FGNet,EastGapN,42.31,21FEB2015:23:50:00,30.2,28.6,94,26,41.4,0,5.1,205,6.9,0,0.00,0.00,0.00,28.7,.,.,.,.,29.2,.,.,.,.
10min,FGNet,EastGapS,42.32,21FEB2015:23:50:00,27.1,25.9,95,20,38.5,0,2.9,313,4.2,62,0.00,0.00,0.00,26.6,.,.,.,.,26.3,.,.,.,.
10min,FGNet,SantaEast,42.33,21FEB2015:23:50:00,27.4,25.0,90,27,38.5,34,3.3,212,4.6,0,0.00,0.00,0.00,25.1,.,.,.,.,25.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,21FEB2015:23:30:00,33.8,23.1,65,12,42.6,0,8.4,274,10.5,0,0.00,0.00,0.00,32.1,.,.,.,.,33.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,21FEB2015:23:40:00,33.5,22.4,63,12,42.7,0,7.4,269,9.1,0,0.00,0.00,0.00,31.2,.,.,.,.,32.5,.,.,.,.
