10min,FGNet,Santaquin,42.01,09JAN2015:23:40:00,28.3,26.0,91,30,33.9,0,5.4,181,7.1,100,0.00,0.00,0.00,26.7,.,.,.,.,27.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09JAN2015:23:50:00,29.9,27.8,92,30,33.9,0,5.1,187,6.4,100,0.00,0.00,0.00,28.0,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Kaysville,42.03,09JAN2015:23:50:00,31.5,31.1,98,21,33.8,0,3.0,40,3.5,0,0.00,0.00,0.00,27.8,.,.,.,.,28.2,.,.,.,.
10min,FGNet,Payson,42.21,09JAN2015:23:50:00,29.8,24.9,82,33,34.0,0,4.7,152,6.5,0,0.00,0.00,0.00,27.2,.,.,.,.,28.1,.,.,.,.
10min,FGNet,Tintic,42.20,09JAN2015:23:50:00,31.1,26.8,84,26,32.6,0,4.1,78,5.5,0,0.00,0.00,0.00,27.5,.,.,.,.,28.4,.,.,.,.
10min,FGNet,Genola,42.05,09JAN2015:23:50:00,32.5,29.9,90,24,36.3,0,1.7,150,2.3,100,0.00,0.00,0.00,26.5,.,.,.,.,28.4,.,.,.,.
10min,FGNet,WestMt,42.22,09JAN2015:23:50:00,28.0,26.0,92,23,32.5,0,2.5,262,4.0,100,0.00,0.00,0.00,30.0,.,.,.,.,27.7,.,.,.,.
10min,FGNet,AFork,42.23,09JAN2015:23:50:00,28.5,26.1,91,29,36.4,0,2.2,45,2.6,100,0.00,0.00,0.00,27.0,.,.,.,.,28.0,.,.,.,.
10min,FGNet,Goshen,42.25,09JAN2015:23:50:00,33.3,29.3,85,28,34.4,0,2.5,162,3.9,100,0.00,0.00,0.00,30.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Lincoln,42.02,09JAN2015:23:50:00,30.5,28.3,92,31,34.7,0,1.2,124,1.7,100,0.00,0.00,0.00,28.5,.,.,.,.,30.2,.,.,.,.
10min,FGNet,Lindon,42.28,09JAN2015:23:50:00,27.8,26.2,94,24,36.9,0,0.0,135,0.0,0,0.00,0.01,0.03,25.4,.,.,.,.,26.7,.,.,.,.
10min,FGNet,SantaWest,42.26,09JAN2015:23:50:00,29.8,28.7,96,31,33.6,0,3.8,161,6.4,100,0.00,0.00,0.00,27.0,.,.,.,.,28.2,.,.,.,.
10min,FGNet,Leeds,42.29,09JAN2015:23:40:00,42.5,33.0,69,15,45.0,0,0.0,302,0.0,0,0.00,0.00,0.00,37.5,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Leeds,42.29,09JAN2015:23:50:00,42.2,32.7,69,15,45.0,0,0.0,252,0.0,0,0.00,0.00,0.00,37.7,.,.,.,.,38.1,.,.,.,.
10min,FGNet,Perry,42.06,09JAN2015:23:50:00,31.4,30.1,95,23,34.0,0,1.1,115,2.6,100,0.00,0.00,0.00,28.5,.,.,.,.,29.3,.,.,.,.
10min,FGNet,PView,42.24,09JAN2015:23:30:00,31.2,28.5,90,26,35.8,0,0.3,62,2.3,100,0.00,0.00,0.00,27.9,.,.,.,.,28.3,.,.,.,.
10min,FGNet,PView,42.24,09JAN2015:23:40:00,31.3,28.8,90,26,35.8,0,0.0,20,0.0,100,0.00,0.00,0.00,27.2,.,.,.,.,28.5,.,.,.,.
10min,FGNet,Alpine,42.04,09JAN2015:23:50:00,28.8,27.6,95,35,32.2,0,1.9,47,3.1,100,0.00,0.00,0.00,26.0,.,.,.,.,27.1,.,.,.,.
10min,FGNet,WestGap,42.30,09JAN2015:23:50:00,31.8,28.7,89,28,33.8,0,2.2,280,3.1,100,0.00,0.00,0.00,26.1,.,.,.,.,28.6,.,.,.,.
10min,FGNet,EastGapN,42.31,09JAN2015:23:50:00,30.0,28.9,96,29,33.4,0,3.1,191,4.4,100,0.00,0.00,0.00,28.3,.,.,.,.,29.0,.,.,.,.
10min,FGNet,EastGapS,42.32,09JAN2015:23:50:00,30.0,28.2,93,21,33.6,0,3.8,225,5.7,100,0.00,0.00,0.00,28.6,.,.,.,.,27.9,.,.,.,.
10min,FGNet,SantaEast,42.33,09JAN2015:23:50:00,27.0,23.8,88,30,33.3,0,0.5,159,2.4,100,0.00,0.00,0.00,24.9,.,.,.,.,25.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09JAN2015:23:40:00,30.2,30.2,100,12,33.9,0,0.4,251,1.9,100,0.00,0.00,0.00,29.8,.,.,.,.,30.3,.,.,.,.
