10min,FGNet,Santaquin,42.01,28DEC2015:23:50:00,10.3,6.0,83,28,33.5,0,3.9,116,5.5,0,0.00,0.00,0.00,6.8,.,.,.,.,8.5,.,.,.,.
10min,FGNet,Kaysville,42.03,28DEC2015:22:50:00,18.4,14.5,84,27,34.0,0,0.0,51,0.0,0,0.00,0.00,0.00,16.5,.,.,.,.,16.9,.,.,.,.
10min,FGNet,Payson,42.21,28DEC2015:23:50:00,10.9,5.8,79,32,33.4,0,6.5,152,7.6,0,0.00,0.00,0.00,8.0,.,.,.,.,8.7,.,.,.,.
10min,FGNet,Tintic,42.20,28DEC2015:23:50:00,11.1,6.1,80,29,34.1,0,0.7,133,2.8,0,0.00,0.00,0.00,6.9,.,.,.,.,8.3,.,.,.,.
10min,FGNet,Genola,42.05,28DEC2015:23:50:00,11.7,6.5,79,20,36.3,0,0.1,94,1.2,0,0.00,0.00,0.01,7.6,.,.,.,.,9.2,.,.,.,.
10min,FGNet,WestMt,42.22,28DEC2015:22:50:00,6.7,3.6,87,25,32.5,0,1.8,273,2.4,0,0.00,0.00,0.00,4.0,.,.,.,.,6.4,.,.,.,.
10min,FGNet,AFork,42.23,28DEC2015:23:50:00,18.0,13.6,83,29,36.4,0,0.0,97,0.0,0,0.00,0.00,0.00,15.4,.,.,.,.,17.0,.,.,.,.
10min,FGNet,Goshen,42.25,28DEC2015:23:50:00,10.6,5.0,78,24,34.1,0,3.5,168,4.2,0,0.00,0.00,0.00,8.2,.,.,.,.,9.2,.,.,.,.
10min,FGNet,Lincoln,42.02,28DEC2015:23:40:00,12.8,8.7,83,30,35.0,0,2.8,319,3.5,0,0.00,0.00,0.00,10.6,.,.,.,.,11.9,.,.,.,.
10min,FGNet,Lincoln,42.02,28DEC2015:23:50:00,12.5,8.4,83,30,35.0,0,2.0,308,3.1,0,0.00,0.00,0.00,10.3,.,.,.,.,11.8,.,.,.,.
10min,FGNet,RiverHts,42.27,28DEC2015:23:50:00,14.3,9.1,79,19,33.6,0,0.0,204,0.0,0,0.00,0.00,0.00,12.3,.,.,.,.,12.8,.,.,.,.
10min,FGNet,Lindon,42.28,28DEC2015:22:50:00,17.1,12.8,83,18,37.4,0,0.0,1,0.0,100,0.00,0.00,0.00,15.2,.,.,.,.,15.8,.,.,.,.
10min,FGNet,SantaWest,42.26,28DEC2015:23:40:00,5.1,3.1,91,30,33.7,0,2.7,160,3.3,0,0.00,0.00,0.00,-0.8,.,.,.,.,1.9,.,.,.,.
10min,FGNet,Leeds,42.29,28DEC2015:23:40:00,31.3,12.3,45,16,37.2,0,7.2,58,10.7,0,0.00,0.00,0.00,27.9,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Leeds,42.29,28DEC2015:23:50:00,31.1,11.9,44,16,37.2,0,6.1,86,10.7,0,0.00,0.00,0.00,27.9,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Perry,42.06,28DEC2015:22:40:00,18.7,14.7,84,.,.,0,0.0,73,0.0,0,0.00,0.00,0.00,17.5,.,.,.,.,17.8,.,.,.,.
10min,FGNet,Perry,42.06,28DEC2015:22:50:00,18.6,13.0,78,.,.,0,0.0,59,0.0,0,0.00,0.00,0.00,17.4,.,.,.,.,18.0,.,.,.,.
10min,FGNet,PView,42.24,28DEC2015:22:40:00,18.9,16.5,90,25,35.1,0,0.0,285,0.0,0,0.00,0.00,0.00,17.7,.,.,.,.,17.7,.,.,.,.
10min,FGNet,PView,42.24,28DEC2015:22:50:00,18.9,16.5,90,25,34.7,0,0.0,258,0.0,0,0.00,0.00,0.00,17.6,.,.,.,.,17.6,.,.,.,.
10min,FGNet,Alpine,42.04,28DEC2015:23:50:00,17.0,13.1,84,33,32.5,0,0.0,228,0.0,0,0.00,0.00,0.00,15.2,.,.,.,.,15.8,.,.,.,.
10min,FGNet,WestGap,42.30,28DEC2015:23:50:00,9.4,5.8,85,30,33.6,0,0.7,108,2.3,0,0.00,0.00,0.00,4.2,.,.,.,.,5.8,.,.,.,.
10min,FGNet,EastGapN,42.31,28DEC2015:23:50:00,3.0,0.3,88,29,33.1,0,3.1,44,3.7,0,0.00,0.00,0.00,-1.5,.,.,.,.,0.4,.,.,.,.
10min,FGNet,EastGapS,42.32,28DEC2015:23:50:00,2.1,-1.6,84,.,.,0,2.6,224,3.1,0,0.00,0.00,0.00,1.4,.,.,.,.,0.6,.,.,.,.
10min,FGNet,SantaEast,42.33,28DEC2015:23:50:00,4.9,0.8,83,28,33.1,0,1.5,171,2.4,0,0.00,0.00,0.00,7.6,.,.,.,.,8.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,28DEC2015:23:40:00,17.3,13.7,86,12,35.0,0,2.4,57,4.0,0,0.00,0.00,0.00,15.2,.,.,.,.,16.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,28DEC2015:23:50:00,16.6,13.4,87,13,35.0,0,3.0,73,3.7,0,0.00,0.00,0.00,14.9,.,.,.,.,15.6,.,.,.,.
10min,FGNet,Ustick,43.02,28DEC2015:23:30:00,18.3,13.0,79,15,35.1,0,3.0,49,3.7,0,0.00,0.00,0.00,17.2,.,.,.,.,16.9,.,.,.,.
10min,FGNet,Ustick,43.02,28DEC2015:23:40:00,17.8,13.7,84,14,35.0,0,1.0,109,2.3,0,0.00,0.00,0.00,16.8,.,.,.,.,16.7,.,.,.,.
