10min,FGNet,Santaquin,42.01,02OCT2015:23:30:00,52.9,49.1,87,23,64.5,0,1.3,305,3.9,100,0.00,0.00,0.19,51.5,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Santaquin,42.01,02OCT2015:23:40:00,52.9,49.0,87,23,64.4,0,0.3,149,2.4,100,0.00,0.00,0.19,51.4,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Kaysville,42.03,02OCT2015:23:50:00,57.2,47.7,70,13,66.4,0,2.3,153,4.6,0,0.00,0.00,0.04,55.7,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Payson,42.21,02OCT2015:23:50:00,54.2,51.5,90,26,60.8,0,0.0,146,1.4,0,0.00,0.00,0.08,52.1,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Tintic,42.20,02OCT2015:23:50:00,50.1,46.4,87,29,65.5,0,0.0,93,0.0,0,0.00,0.00,0.13,48.2,.,.,.,.,48.5,.,.,.,.
10min,FGNet,Genola,42.05,02OCT2015:23:50:00,54.9,50.7,86,22,66.4,0,0.0,95,0.0,0,0.00,0.00,0.13,53.3,.,.,.,.,53.8,.,.,.,.
10min,FGNet,WestMt,42.22,02OCT2015:23:50:00,53.6,51.1,91,16,59.0,0,0.9,140,2.6,100,0.00,0.00,0.19,51.4,.,.,.,.,52.2,.,.,.,.
10min,FGNet,AFork,42.23,02OCT2015:23:50:00,53.0,50.9,93,32,64.7,0,0.0,293,0.0,100,0.00,0.00,1.12,51.8,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Goshen,42.25,02OCT2015:23:50:00,54.2,48.8,82,19,64.5,0,1.3,264,2.4,0,0.00,0.00,0.09,51.5,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Lincoln,42.02,02OCT2015:23:40:00,55.4,50.0,82,31,63.0,0,3.7,175,5.8,47,0.00,0.00,0.04,54.1,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Lincoln,42.02,02OCT2015:23:50:00,55.0,49.7,82,31,63.0,0,2.8,199,6.5,3,0.00,0.00,0.04,53.7,.,.,.,.,54.2,.,.,.,.
10min,FGNet,RiverHts,42.27,02OCT2015:23:50:00,53.1,51.8,95,12,63.4,0,0.8,287,2.8,100,0.00,0.01,0.07,52.1,.,.,.,.,52.0,.,.,.,.
10min,FGNet,Lindon,42.28,02OCT2015:23:50:00,54.7,50.4,86,12,65.3,0,1.0,278,2.3,100,0.00,0.00,0.23,52.4,.,.,.,.,52.8,.,.,.,.
10min,FGNet,SantaWest,42.26,02OCT2015:23:50:00,52.7,52.0,97,28,64.7,0,0.0,115,0.0,100,0.00,0.00,0.16,51.1,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Leeds,42.29,02OCT2015:23:40:00,67.5,36.0,31,.,.,0,4.9,43,7.1,0,0.00,0.00,0.00,62.8,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Leeds,42.29,02OCT2015:23:50:00,67.5,36.3,32,.,.,0,4.2,45,8.5,0,0.00,0.00,0.00,64.6,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Perry,42.06,02OCT2015:23:50:00,57.0,49.6,76,.,.,0,4.3,230,6.5,0,0.00,0.00,0.00,55.6,.,.,.,.,56.0,.,.,.,.
10min,FGNet,PView,42.24,02OCT2015:22:30:00,57.9,50.1,75,18,64.8,0,0.5,85,2.8,0,0.00,0.00,0.06,56.1,.,.,.,.,56.2,.,.,.,.
10min,FGNet,PView,42.24,02OCT2015:22:40:00,57.9,50.7,77,18,64.6,0,0.0,21,0.0,0,0.00,0.00,0.06,55.9,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Alpine,42.04,02OCT2015:23:50:00,52.7,50.5,92,32,58.8,0,0.0,177,0.0,100,0.00,0.00,0.70,51.2,.,.,.,.,51.3,.,.,.,.
10min,FGNet,WestGap,42.30,02OCT2015:23:50:00,54.0,51.0,90,31,62.2,0,1.5,54,3.1,100,0.00,0.00,0.16,51.3,.,.,.,.,52.4,.,.,.,.
10min,FGNet,EastGapN,42.31,02OCT2015:23:50:00,53.4,50.9,91,23,63.7,0,0.0,174,0.0,0,0.00,0.00,0.24,51.9,.,.,.,.,52.4,.,.,.,.
10min,FGNet,EastGapS,42.32,02OCT2015:23:50:00,53.1,51.5,94,.,.,0,0.1,303,1.7,100,0.00,0.00,0.19,51.9,.,.,.,.,51.6,.,.,.,.
10min,FGNet,SantaEast,42.33,02OCT2015:23:50:00,53.1,50.6,91,21,60.4,0,1.6,168,3.5,100,0.00,0.00,0.09,52.3,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,02OCT2015:23:50:00,62.9,37.7,39,10,63.8,0,9.9,168,16.0,0,0.00,0.00,0.00,59.9,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Ustick,43.02,02OCT2015:23:50:00,62.1,37.7,40,8,68.5,0,9.5,312,12.6,0,0.00,0.00,0.00,61.4,.,.,.,.,61.3,.,.,.,.
