10min,FGNet,Santaquin,42.01,04JUN2015:23:40:00,61.6,40.9,47,36,68.4,0,3.8,83,5.5,0,0.00,0.00,0.00,55.3,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Santaquin,42.01,04JUN2015:23:50:00,60.9,40.8,47,36,68.3,0,4.1,98,6.4,0,0.00,0.00,0.00,53.8,.,.,.,.,57.3,.,.,.,.
10min,FGNet,Kaysville,42.03,04JUN2015:23:50:00,62.6,47.6,58,22,68.2,0,0.0,77,0.0,0,0.00,0.00,0.00,57.4,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Payson,42.21,04JUN2015:23:50:00,62.4,41.7,47,27,68.9,0,5.2,194,7.4,0,0.00,0.00,0.00,59.0,.,.,.,.,60.7,.,.,.,.
10min,FGNet,Tintic,42.20,04JUN2015:23:50:00,57.3,38.6,49,33,64.5,0,1.5,70,3.3,0,0.00,0.00,0.00,49.7,.,.,.,.,51.5,.,.,.,.
10min,FGNet,Genola,42.05,04JUN2015:23:50:00,60.9,43.8,53,19,71.8,0,0.0,28,0.0,0,0.00,0.00,0.00,57.5,.,.,.,.,59.1,.,.,.,.
10min,FGNet,WestMt,42.22,04JUN2015:23:50:00,52.1,47.2,83,16,62.4,0,1.3,195,3.0,0,0.00,0.00,0.00,49.0,.,.,.,.,51.2,.,.,.,.
10min,FGNet,AFork,42.23,04JUN2015:23:50:00,61.9,36.4,38,17,67.2,0,4.8,85,6.7,0,0.00,0.00,0.00,59.7,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Goshen,42.25,04JUN2015:23:50:00,60.6,42.8,52,27,68.2,0,2.3,260,3.3,0,0.00,0.00,0.00,53.4,.,.,.,.,56.7,.,.,.,.
10min,FGNet,Lincoln,42.02,04JUN2015:23:40:00,65.9,43.8,45,35,67.3,0,3.6,221,6.9,0,0.00,0.00,0.00,60.2,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Lincoln,42.02,04JUN2015:23:50:00,63.7,44.9,50,35,67.3,0,1.8,266,2.6,0,0.00,0.00,0.00,58.7,.,.,.,.,60.9,.,.,.,.
10min,FGNet,RiverHts,42.27,04JUN2015:23:50:00,59.2,51.6,76,18,64.6,0,0.3,170,1.9,0,0.00,0.00,0.00,54.2,.,.,.,.,56.5,.,.,.,.
10min,FGNet,Lindon,42.28,04JUN2015:23:50:00,64.7,40.7,41,16,63.5,0,2.8,133,4.0,0,0.00,0.00,0.00,58.9,.,.,.,.,61.6,.,.,.,.
10min,FGNet,SantaWest,42.26,04JUN2015:23:50:00,54.7,44.4,68,29,72.2,0,2.6,155,4.0,0,0.00,0.00,0.00,50.5,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Leeds,42.29,04JUN2015:23:40:00,71.5,19.4,14,27,72.2,0,1.8,72,4.0,0,0.00,0.00,0.00,64.4,.,.,.,.,68.0,.,.,.,.
10min,FGNet,Leeds,42.29,04JUN2015:23:50:00,69.7,21.4,16,27,72.2,0,0.5,32,3.3,0,0.00,0.00,0.00,63.8,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Perry,42.06,04JUN2015:23:40:00,66.6,47.7,50,.,.,0,3.4,121,6.9,0,0.00,0.00,0.00,61.2,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Perry,42.06,04JUN2015:23:50:00,66.0,47.0,50,.,.,0,3.6,142,4.9,0,0.00,0.00,0.00,60.6,.,.,.,.,63.1,.,.,.,.
10min,FGNet,PView,42.24,04JUN2015:23:50:00,63.7,50.6,62,24,67.6,0,0.0,184,0.0,0,0.00,0.00,0.00,59.9,.,.,.,.,60.6,.,.,.,.
10min,FGNet,Alpine,42.04,04JUN2015:23:50:00,53.2,43.4,69,30,59.9,0,0.0,125,0.0,0,0.00,0.00,0.00,47.4,.,.,.,.,50.2,.,.,.,.
10min,FGNet,WestGap,42.30,04JUN2015:23:50:00,63.6,42.2,46,30,63.7,0,2.6,191,3.9,0,0.00,0.00,0.00,58.0,.,.,.,.,60.3,.,.,.,.
10min,FGNet,EastGapN,42.31,04JUN2015:23:50:00,53.0,47.6,82,26,66.4,0,1.3,4,3.0,0,0.00,0.00,0.00,47.4,.,.,.,.,49.6,.,.,.,.
10min,FGNet,EastGapS,42.32,04JUN2015:23:50:00,53.7,48.1,81,18,62.2,0,2.2,199,3.1,0,0.00,0.00,0.00,49.8,.,.,.,.,49.8,.,.,.,.
10min,FGNet,SantaEast,42.33,04JUN2015:23:50:00,55.5,45.1,68,23,68.2,0,2.9,114,3.5,0,0.00,0.00,0.00,55.7,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,04JUN2015:23:50:00,64.5,46.3,51,11,67.6,0,10.4,219,14.1,0,0.00,0.00,0.00,63.1,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Ustick,43.02,04JUN2015:23:50:00,65.6,45.8,49,14,65.7,0,9.9,325,13.5,0,0.00,0.00,0.00,64.3,.,.,.,.,64.8,.,.,.,.
