10min,FGNet,Santaquin,42.01,16JAN2015:23:40:00,33.0,25.5,74,30,33.9,0,2.9,115,4.2,0,0.00,0.00,0.00,32.3,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Santaquin,42.01,16JAN2015:23:50:00,32.9,25.7,75,30,33.9,0,4.0,76,4.9,0,0.00,0.00,0.00,32.7,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Kaysville,42.03,16JAN2015:23:50:00,34.5,31.7,90,27,33.3,0,1.5,113,2.6,0,0.00,0.00,0.00,30.7,.,.,.,.,31.4,.,.,.,.
10min,FGNet,Payson,42.21,16JAN2015:23:50:00,34.7,27.4,74,32,32.9,0,4.0,208,6.9,0,0.00,0.00,0.00,33.4,.,.,.,.,34.0,.,.,.,.
10min,FGNet,Tintic,42.20,16JAN2015:23:50:00,36.1,24.6,63,30,33.3,0,5.2,66,8.0,0,0.00,0.00,0.00,33.2,.,.,.,.,33.7,.,.,.,.
10min,FGNet,Genola,42.05,16JAN2015:23:50:00,35.4,28.8,77,26,36.3,0,2.3,107,2.8,0,0.00,0.00,0.00,33.0,.,.,.,.,33.5,.,.,.,.
10min,FGNet,WestMt,42.22,16JAN2015:23:50:00,31.4,28.1,88,25,32.5,0,3.0,184,3.9,0,0.00,0.00,0.00,30.1,.,.,.,.,30.5,.,.,.,.
10min,FGNet,AFork,42.23,16JAN2015:23:50:00,31.1,27.9,88,30,36.6,0,2.2,131,3.9,0,0.00,0.00,0.00,28.1,.,.,.,.,30.2,.,.,.,.
10min,FGNet,Goshen,42.25,16JAN2015:23:50:00,32.7,25.7,75,34,34.7,0,1.4,122,2.6,0,0.00,0.00,0.00,29.8,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Lincoln,42.02,16JAN2015:23:40:00,34.7,26.1,70,32,34.4,0,2.8,97,5.1,0,0.00,0.00,0.00,31.3,.,.,.,.,32.8,.,.,.,.
10min,FGNet,Lincoln,42.02,16JAN2015:23:50:00,32.5,26.0,77,32,34.5,0,1.7,156,3.7,0,0.00,0.00,0.00,28.9,.,.,.,.,30.9,.,.,.,.
10min,FGNet,RiverHts,42.27,16JAN2015:23:50:00,38.4,30.3,73,20,33.2,0,4.8,237,6.7,0,0.00,0.00,0.04,34.6,.,.,.,.,35.7,.,.,.,.
10min,FGNet,Lindon,42.28,16JAN2015:23:50:00,30.1,27.7,90,22,36.7,0,0.6,84,2.3,0,0.00,0.00,0.00,27.3,.,.,.,.,28.2,.,.,.,.
10min,FGNet,SantaWest,42.26,16JAN2015:23:50:00,31.0,29.4,93,32,33.7,0,3.0,108,4.4,0,0.00,0.00,0.00,31.1,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Leeds,42.29,16JAN2015:23:40:00,37.7,27.3,66,15,44.4,0,1.8,213,3.7,0,0.00,0.00,0.00,32.1,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Leeds,42.29,16JAN2015:23:50:00,37.9,27.4,66,15,44.4,0,0.0,245,0.0,0,0.00,0.00,0.00,31.6,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Perry,42.06,16JAN2015:23:50:00,31.1,28.3,90,25,34.3,0,3.9,29,5.1,0,0.00,0.00,0.00,27.5,.,.,.,.,28.6,.,.,.,.
10min,FGNet,PView,42.24,16JAN2015:23:40:00,33.4,30.4,89,26,35.4,0,0.7,164,1.9,0,0.00,0.00,0.00,30.3,.,.,.,.,31.2,.,.,.,.
10min,FGNet,PView,42.24,16JAN2015:23:50:00,33.4,30.4,89,26,35.2,0,1.0,123,2.3,0,0.00,0.00,0.00,30.3,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Alpine,42.04,16JAN2015:23:50:00,41.4,29.0,61,32,32.9,0,2.4,229,6.0,0,0.00,0.00,0.00,39.3,.,.,.,.,40.6,.,.,.,.
10min,FGNet,WestGap,42.30,16JAN2015:23:50:00,34.0,28.9,81,31,33.8,0,3.7,105,5.5,0,0.00,0.00,0.00,32.5,.,.,.,.,33.1,.,.,.,.
10min,FGNet,EastGapN,42.31,16JAN2015:23:50:00,31.0,28.3,89,31,33.3,0,1.3,141,5.3,0,0.00,0.00,0.00,30.2,.,.,.,.,30.5,.,.,.,.
10min,FGNet,EastGapS,42.32,16JAN2015:23:50:00,31.4,28.3,88,23,32.9,0,1.7,141,4.0,0,0.00,0.00,0.00,30.7,.,.,.,.,30.5,.,.,.,.
10min,FGNet,SantaEast,42.33,16JAN2015:23:50:00,30.9,26.6,84,30,32.0,0,1.5,236,3.5,0,0.00,0.00,0.00,30.9,.,.,.,.,31.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16JAN2015:23:30:00,29.9,29.9,100,15,34.4,0,0.5,187,1.9,100,0.00,0.00,0.15,29.9,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16JAN2015:23:40:00,30.1,30.1,100,15,34.3,0,0.3,94,3.0,100,0.00,0.00,0.15,29.9,.,.,.,.,30.7,.,.,.,.
