10min,FGNet,Santaquin,42.01,26DEC2015:23:50:00,4.3,1.1,87,28,33.6,0,4.7,154,5.8,0,0.00,0.00,0.00,1.1,.,.,.,.,0.9,.,.,.,.
10min,FGNet,Kaysville,42.03,26DEC2015:23:50:00,13.7,7.6,76,28,34.7,0,0.5,121,1.9,0,0.00,0.00,0.00,7.8,.,.,.,.,9.3,.,.,.,.
10min,FGNet,Payson,42.21,26DEC2015:23:50:00,6.4,-0.5,73,32,34.2,0,6.1,147,7.4,0,0.00,0.00,0.00,2.6,.,.,.,.,3.6,.,.,.,.
10min,FGNet,Tintic,42.20,26DEC2015:23:50:00,7.4,1.8,77,28,34.2,0,2.3,53,3.9,0,0.00,0.00,0.01,0.4,.,.,.,.,3.0,.,.,.,.
10min,FGNet,Genola,42.05,26DEC2015:23:50:00,6.9,2.9,83,20,36.7,0,2.3,49,4.2,100,0.00,0.00,0.03,3.8,.,.,.,.,5.1,.,.,.,.
10min,FGNet,WestMt,42.22,26DEC2015:23:30:00,0.6,-2.6,86,25,33.4,0,3.7,206,4.8,0,0.00,0.00,0.00,-1.0,.,.,.,.,0.8,.,.,.,.
10min,FGNet,WestMt,42.22,26DEC2015:23:40:00,0.8,-3.1,83,25,33.1,0,3.9,238,4.9,0,0.00,0.00,0.00,-2.7,.,.,.,.,0.3,.,.,.,.
10min,FGNet,AFork,42.23,26DEC2015:23:50:00,8.6,3.3,78,29,36.9,0,4.4,38,5.1,0,0.00,0.00,0.00,6.1,.,.,.,.,7.3,.,.,.,.
10min,FGNet,Goshen,42.25,26DEC2015:23:50:00,8.5,3.2,79,25,34.3,0,4.7,161,5.5,0,0.00,0.00,0.00,5.5,.,.,.,.,6.6,.,.,.,.
10min,FGNet,Lincoln,42.02,26DEC2015:23:40:00,9.8,5.0,81,30,35.3,0,1.4,262,2.4,0,0.00,0.00,0.00,5.7,.,.,.,.,8.0,.,.,.,.
10min,FGNet,Lincoln,42.02,26DEC2015:23:50:00,9.3,4.4,80,30,35.3,0,1.5,164,3.1,0,0.00,0.00,0.00,6.4,.,.,.,.,8.1,.,.,.,.
10min,FGNet,RiverHts,42.27,26DEC2015:23:50:00,5.0,1.3,84,20,34.0,0,2.2,129,2.8,2,0.00,0.00,0.00,-0.3,.,.,.,.,2.2,.,.,.,.
10min,FGNet,Lindon,42.28,26DEC2015:23:50:00,6.7,3.6,87,17,38.3,0,1.5,34,2.6,100,0.00,0.00,0.00,0.8,.,.,.,.,4.3,.,.,.,.
10min,FGNet,SantaWest,42.26,26DEC2015:23:50:00,-1.4,-3.9,89,30,33.8,0,2.9,181,4.9,0,0.00,0.00,0.00,-5.1,.,.,.,.,-2.6,.,.,.,.
10min,FGNet,Leeds,42.29,26DEC2015:23:50:00,24.5,8.7,50,16,37.7,0,13.5,49,25.2,0,0.00,0.00,0.02,22.7,.,.,.,.,23.7,.,.,.,.
10min,FGNet,Perry,42.06,26DEC2015:23:30:00,11.7,5.0,74,.,.,0,2.0,288,5.5,0,0.00,0.00,0.00,8.3,.,.,.,.,8.9,.,.,.,.
10min,FGNet,Perry,42.06,26DEC2015:23:40:00,12.7,5.7,73,.,.,0,4.6,117,6.5,0,0.00,0.00,0.00,10.3,.,.,.,.,10.6,.,.,.,.
10min,FGNet,PView,42.24,26DEC2015:23:40:00,12.0,6.5,78,26,35.4,0,0.4,69,2.4,0,0.00,0.00,0.00,6.4,.,.,.,.,8.3,.,.,.,.
10min,FGNet,PView,42.24,26DEC2015:23:50:00,11.9,6.9,80,26,35.4,0,1.1,25,2.1,0,0.00,0.00,0.00,7.3,.,.,.,.,8.6,.,.,.,.
10min,FGNet,Alpine,42.04,26DEC2015:23:50:00,4.1,1.1,87,33,32.9,0,2.1,38,3.3,100,0.00,0.00,0.00,-0.7,.,.,.,.,2.0,.,.,.,.
10min,FGNet,WestGap,42.30,26DEC2015:23:50:00,3.6,0.2,85,30,34.0,0,0.5,101,2.3,100,0.00,0.00,0.00,-5.4,.,.,.,.,-2.5,.,.,.,.
10min,FGNet,EastGapN,42.31,26DEC2015:23:50:00,-0.3,-3.6,86,29,33.3,0,3.0,60,4.0,0,0.00,0.00,0.00,-4.8,.,.,.,.,-3.6,.,.,.,.
10min,FGNet,EastGapS,42.32,26DEC2015:23:50:00,-0.6,-4.5,83,.,.,0,3.7,211,5.1,0,0.00,0.00,0.00,-2.1,.,.,.,.,-2.9,.,.,.,.
10min,FGNet,SantaEast,42.33,26DEC2015:23:50:00,2.6,-1.3,83,29,34.0,0,4.8,190,6.4,100,0.00,0.00,0.00,4.0,.,.,.,.,3.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,26DEC2015:23:50:00,17.6,16.1,94,13,35.6,0,4.0,128,6.2,100,0.00,0.00,0.00,17.5,.,.,.,.,17.5,.,.,.,.
10min,FGNet,Ustick,43.02,26DEC2015:23:40:00,18.0,16.9,96,15,35.4,0,7.4,143,10.1,0,0.00,0.00,0.00,17.9,.,.,.,.,17.9,.,.,.,.
10min,FGNet,Ustick,43.02,26DEC2015:23:50:00,17.8,16.7,96,15,35.4,0,9.3,136,11.7,0,0.00,0.00,0.00,17.7,.,.,.,.,17.7,.,.,.,.
