10min,FGNet,Santaquin,42.01,27JAN2015:23:30:00,41.1,32.0,70,28,38.6,0,10.8,199,13.9,0,0.00,0.00,0.00,40.0,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Santaquin,42.01,27JAN2015:23:40:00,41.1,32.0,70,29,38.7,0,10.8,203,13.2,0,0.00,0.00,0.00,39.5,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Kaysville,42.03,27JAN2015:23:50:00,46.6,38.4,73,25,36.5,0,3.9,126,5.7,100,0.00,0.00,0.02,43.1,.,.,.,.,43.7,.,.,.,.
10min,FGNet,Payson,42.21,27JAN2015:23:50:00,46.4,28.9,50,32,35.6,0,3.1,218,10.1,0,0.00,0.00,0.00,45.3,.,.,.,.,46.6,.,.,.,.
10min,FGNet,Tintic,42.20,27JAN2015:23:50:00,38.3,31.0,75,31,35.0,0,2.8,116,4.8,0,0.00,0.00,0.00,37.0,.,.,.,.,37.4,.,.,.,.
10min,FGNet,Genola,42.05,27JAN2015:23:50:00,45.9,32.6,59,24,40.3,0,5.1,131,6.9,0,0.00,0.00,0.00,42.8,.,.,.,.,43.5,.,.,.,.
10min,FGNet,WestMt,42.22,27JAN2015:23:50:00,48.0,32.0,54,23,32.2,0,9.6,202,16.2,0,0.00,0.00,0.00,44.7,.,.,.,.,46.1,.,.,.,.
10min,FGNet,AFork,42.23,27JAN2015:23:50:00,46.6,33.7,61,27,39.1,0,5.9,158,8.5,0,0.00,0.00,0.00,45.5,.,.,.,.,46.3,.,.,.,.
10min,FGNet,Goshen,42.25,27JAN2015:23:50:00,46.7,31.4,55,29,36.2,0,13.4,210,17.8,0,0.00,0.00,0.00,45.7,.,.,.,.,46.0,.,.,.,.
10min,FGNet,Lincoln,42.02,27JAN2015:23:40:00,47.0,30.0,51,29,38.6,0,2.7,197,5.8,0,0.00,0.00,0.00,43.3,.,.,.,.,45.6,.,.,.,.
10min,FGNet,Lincoln,42.02,27JAN2015:23:50:00,47.5,30.2,51,29,38.6,0,2.4,155,5.5,0,0.00,0.00,0.00,42.3,.,.,.,.,45.3,.,.,.,.
10min,FGNet,RiverHts,42.27,27JAN2015:23:50:00,39.7,37.9,93,18,32.6,0,3.1,211,5.5,100,0.00,0.00,0.05,37.9,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Lindon,42.28,27JAN2015:23:50:00,47.1,33.8,60,21,38.3,0,4.2,46,5.8,0,0.00,0.00,0.00,45.4,.,.,.,.,46.4,.,.,.,.
10min,FGNet,SantaWest,42.26,27JAN2015:23:50:00,41.5,32.8,71,31,37.8,0,7.8,189,11.9,0,0.00,0.00,0.00,39.8,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Leeds,42.29,27JAN2015:23:40:00,45.5,40.9,84,15,51.1,0,0.9,312,2.8,0,0.00,0.00,0.22,39.5,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Leeds,42.29,27JAN2015:23:50:00,44.7,41.0,87,15,51.0,0,0.0,297,0.0,0,0.00,0.00,0.22,40.2,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Perry,42.06,27JAN2015:23:40:00,49.9,35.7,58,22,39.0,0,10.1,181,13.5,30,0.00,0.00,0.23,48.7,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Perry,42.06,27JAN2015:23:50:00,49.2,36.2,61,22,38.3,0,9.8,189,13.5,0,0.00,0.00,0.23,47.3,.,.,.,.,47.9,.,.,.,.
10min,FGNet,PView,42.24,27JAN2015:23:40:00,45.9,39.7,79,25,38.5,0,0.6,34,2.3,100,0.00,0.00,0.13,42.5,.,.,.,.,43.1,.,.,.,.
10min,FGNet,PView,42.24,27JAN2015:23:50:00,44.8,40.1,83,25,38.1,0,0.3,143,2.1,100,0.00,0.00,0.13,41.6,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Alpine,42.04,27JAN2015:23:50:00,47.4,30.9,53,29,35.2,0,2.6,206,8.9,0,0.00,0.00,0.00,43.2,.,.,.,.,44.7,.,.,.,.
10min,FGNet,WestGap,42.30,27JAN2015:23:50:00,46.9,31.8,56,29,34.9,0,4.6,216,8.3,0,0.00,0.00,0.00,44.4,.,.,.,.,45.2,.,.,.,.
10min,FGNet,EastGapN,42.31,27JAN2015:23:50:00,43.5,32.7,66,29,36.5,0,8.8,176,11.9,0,0.00,0.00,0.00,41.6,.,.,.,.,42.2,.,.,.,.
10min,FGNet,EastGapS,42.32,27JAN2015:23:50:00,42.7,32.8,68,21,32.7,0,6.9,229,8.7,0,0.00,0.00,0.00,41.2,.,.,.,.,40.4,.,.,.,.
10min,FGNet,SantaEast,42.33,27JAN2015:23:50:00,44.7,30.9,58,29,34.0,0,9.7,211,14.8,0,0.00,0.00,0.00,43.7,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,27JAN2015:23:40:00,35.9,35.9,100,14,36.5,0,1.4,165,2.4,100,0.00,0.00,0.01,34.9,.,.,.,.,36.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,27JAN2015:23:50:00,35.9,35.9,100,14,36.5,0,0.0,143,0.0,100,0.00,0.00,0.01,34.4,.,.,.,.,36.6,.,.,.,.
