10min,FGNet,Santaquin,42.01,01JUL2015:14:20:00,90.2,49.4,25,28,73.8,954,6.2,97,11.2,0,0.00,0.00,0.00,109.7,.,.,.,.,98.8,.,.,.,.
10min,FGNet,Santaquin,42.01,01JUL2015:14:30:00,90.1,51.0,26,28,73.9,891,6.6,61,9.4,0,0.00,0.00,0.00,110.8,.,.,.,.,100.3,.,.,.,.
10min,FGNet,Kaysville,42.03,01JUL2015:14:30:00,92.7,51.2,24,13,80.8,0,6.8,277,9.8,0,0.00,0.00,0.00,110.7,.,.,.,.,98.4,.,.,.,.
10min,FGNet,Payson,42.21,01JUL2015:12:50:00,89.1,51.6,28,34,72.0,830,2.2,124,5.3,0,0.00,0.00,0.00,102.2,.,.,.,.,97.2,.,.,.,.
10min,FGNet,Tintic,42.20,01JUL2015:14:30:00,88.4,47.1,24,34,71.8,1040,5.2,111,8.7,0,0.00,0.00,0.00,127.7,.,.,.,.,104.4,.,.,.,.
10min,FGNet,Genola,42.05,01JUL2015:14:30:00,93.6,46.3,20,25,73.6,949,4.0,315,8.9,0,0.00,0.00,0.00,121.8,.,.,.,.,105.0,.,.,.,.
10min,FGNet,WestMt,42.22,01JUL2015:14:20:00,91.9,56.5,30,11,73.6,1052,7.3,78,10.5,0,0.00,0.00,0.00,123.4,.,.,.,.,106.9,.,.,.,.
10min,FGNet,WestMt,42.22,01JUL2015:14:30:00,93.0,55.4,28,11,73.9,1055,5.3,106,8.7,0,0.00,0.00,0.00,124.0,.,.,.,.,109.0,.,.,.,.
10min,FGNet,AFork,42.23,01JUL2015:14:30:00,92.8,49.7,23,21,78.2,819,8.8,303,15.7,0,0.00,0.00,0.00,117.6,.,.,.,.,104.5,.,.,.,.
10min,FGNet,Goshen,42.25,01JUL2015:14:30:00,91.8,51.1,25,.,.,952,7.4,162,11.2,0,0.00,0.00,0.00,113.7,.,.,.,.,107.0,.,.,.,.
10min,FGNet,Lincoln,42.02,01JUL2015:14:20:00,91.2,48.9,24,20,80.1,936,5.5,190,9.2,0,0.00,0.00,0.00,100.8,.,.,.,.,94.6,.,.,.,.
10min,FGNet,Lincoln,42.02,01JUL2015:14:30:00,91.9,50.2,24,20,80.3,1001,5.3,192,8.2,0,0.00,0.00,0.00,102.8,.,.,.,.,95.5,.,.,.,.
10min,FGNet,RiverHts,42.27,01JUL2015:14:30:00,91.8,51.3,25,22,73.1,763,1.3,188,5.3,0,0.00,0.00,0.00,135.2,.,.,.,.,109.5,.,.,.,.
10min,FGNet,Lindon,42.28,01JUL2015:14:30:00,92.7,50.5,24,14,71.6,802,4.8,226,7.8,0,0.00,0.00,0.00,120.3,.,.,.,.,104.3,.,.,.,.
10min,FGNet,SantaWest,42.26,01JUL2015:14:30:00,91.8,53.9,28,30,79.1,894,5.7,88,9.6,0,0.00,0.00,0.00,131.4,.,.,.,.,106.1,.,.,.,.
10min,FGNet,Leeds,42.29,01JUL2015:14:20:00,100.7,53.4,21,25,80.6,956,8.1,124,12.3,0,0.00,0.00,0.00,122.5,.,.,.,.,106.1,.,.,.,.
10min,FGNet,Leeds,42.29,01JUL2015:14:30:00,101.4,52.3,20,25,80.6,948,8.2,149,14.1,0,0.00,0.00,0.00,124.3,.,.,.,.,107.2,.,.,.,.
10min,FGNet,Perry,42.06,01JUL2015:14:10:00,92.3,48.7,23,.,.,924,6.1,129,8.3,0,0.00,0.00,0.00,131.8,.,.,.,.,109.7,.,.,.,.
10min,FGNet,Perry,42.06,01JUL2015:14:20:00,93.1,47.3,21,.,.,918,5.8,302,9.2,0,0.00,0.00,0.00,133.8,.,.,.,.,109.5,.,.,.,.
10min,FGNet,PView,42.24,01JUL2015:14:20:00,95.8,46.7,19,15,81.7,876,4.0,281,7.8,0,0.00,0.00,0.00,127.7,.,.,.,.,108.8,.,.,.,.
10min,FGNet,PView,42.24,01JUL2015:14:30:00,96.2,47.0,19,15,81.9,905,4.1,282,6.4,0,0.00,0.00,0.00,128.2,.,.,.,.,108.2,.,.,.,.
10min,FGNet,Alpine,42.04,01JUL2015:14:30:00,90.0,50.4,26,27,68.7,934,9.6,298,17.3,0,0.00,0.00,0.00,110.0,.,.,.,.,99.4,.,.,.,.
10min,FGNet,WestGap,42.30,01JUL2015:14:30:00,89.9,51.0,26,30,73.4,911,6.8,58,11.9,0,0.00,0.00,0.00,109.2,.,.,.,.,98.5,.,.,.,.
10min,FGNet,EastGapN,42.31,01JUL2015:14:30:00,90.0,53.2,29,25,76.6,964,6.4,5,9.9,0,0.00,0.00,0.00,114.5,.,.,.,.,98.2,.,.,.,.
10min,FGNet,EastGapS,42.32,01JUL2015:14:30:00,91.2,55.1,30,21,70.7,867,4.9,79,8.3,0,0.00,0.00,0.00,97.4,.,.,.,.,102.7,.,.,.,.
10min,FGNet,SantaEast,42.33,01JUL2015:14:30:00,93.5,51.6,24,22,74.1,972,5.9,75,9.6,0,0.00,0.00,0.00,111.5,.,.,.,.,101.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,01JUL2015:14:30:00,93.9,35.4,13,5,77.3,936,5.1,240,7.8,0,0.00,0.00,0.00,102.9,.,.,.,.,96.3,.,.,.,.
10min,FGNet,Ustick,43.02,01JUL2015:14:30:00,93.7,46.8,20,16,79.4,942,4.3,150,7.4,0,0.00,0.00,0.00,110.3,.,.,.,.,103.3,.,.,.,.
