10min,FGNet,Santaquin,42.01,15OCT2015:23:40:00,55.6,34.5,45,21,64.4,0,2.8,86,4.0,0,0.00,0.00,0.00,50.1,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Santaquin,42.01,15OCT2015:23:50:00,54.8,35.1,47,21,64.3,0,3.7,133,5.1,0,0.00,0.00,0.00,51.6,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Kaysville,42.03,15OCT2015:23:50:00,55.0,46.1,72,12,63.9,0,2.5,116,5.7,0,0.00,0.00,0.00,51.5,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Payson,42.21,15OCT2015:23:50:00,51.7,37.2,57,29,57.0,0,5.1,162,7.6,0,0.00,0.00,0.00,46.9,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Tintic,42.20,15OCT2015:23:50:00,58.4,27.9,31,28,63.8,0,2.3,89,4.2,0,0.00,0.00,0.00,50.3,.,.,.,.,53.0,.,.,.,.
10min,FGNet,Genola,42.05,15OCT2015:23:50:00,58.3,35.8,43,20,67.1,0,0.0,234,0.0,0,0.00,0.00,0.00,49.7,.,.,.,.,53.3,.,.,.,.
10min,FGNet,WestMt,42.22,15OCT2015:22:50:00,46.9,42.4,84,14,53.2,0,2.8,236,3.7,0,0.00,0.00,0.00,46.9,.,.,.,.,49.8,.,.,.,.
10min,FGNet,AFork,42.23,15OCT2015:23:50:00,52.9,36.2,53,20,66.1,0,4.2,28,4.9,0,0.00,0.00,0.00,53.0,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Goshen,42.25,15OCT2015:23:50:00,60.3,33.8,37,19,61.4,0,2.8,195,3.3,0,0.00,0.00,0.00,56.3,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Lincoln,42.02,15OCT2015:23:40:00,53.5,42.6,66,22,62.3,0,1.7,284,2.3,0,0.00,0.00,0.00,49.4,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Lincoln,42.02,15OCT2015:23:50:00,52.4,42.7,69,22,62.3,0,1.9,279,2.8,0,0.00,0.00,0.00,48.9,.,.,.,.,50.8,.,.,.,.
10min,FGNet,RiverHts,42.27,15OCT2015:23:50:00,53.1,35.6,51,11,59.3,0,2.4,121,4.4,0,0.00,0.00,0.00,48.7,.,.,.,.,51.3,.,.,.,.
10min,FGNet,Lindon,42.28,15OCT2015:23:50:00,51.1,38.1,61,12,62.6,0,2.3,37,3.7,0,0.00,0.00,0.00,45.8,.,.,.,.,48.5,.,.,.,.
10min,FGNet,SantaWest,42.26,15OCT2015:23:50:00,46.4,43.0,88,28,63.4,0,1.9,172,3.0,0,0.00,0.00,0.00,42.3,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Leeds,42.29,15OCT2015:23:30:00,63.7,32.8,31,.,.,0,0.2,167,2.3,0,0.00,0.00,0.00,59.6,.,.,.,.,62.1,.,.,.,.
10min,FGNet,Leeds,42.29,15OCT2015:23:40:00,63.7,32.2,31,.,.,0,0.0,210,0.0,0,0.00,0.00,0.00,59.4,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Perry,42.06,15OCT2015:23:40:00,64.7,30.5,28,.,.,0,3.5,144,6.0,0,0.00,0.00,0.00,56.9,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Perry,42.06,15OCT2015:23:50:00,64.7,28.9,26,.,.,0,2.3,170,4.0,0,0.00,0.00,0.00,60.0,.,.,.,.,61.3,.,.,.,.
10min,FGNet,PView,42.24,15OCT2015:23:50:00,72.2,25.8,18,17,60.6,0,2.9,103,5.7,0,0.00,0.00,0.00,67.8,.,.,.,.,68.7,.,.,.,.
10min,FGNet,Alpine,42.04,15OCT2015:23:50:00,46.7,38.1,72,25,56.7,0,2.7,75,3.7,0,0.00,0.00,0.00,41.4,.,.,.,.,43.5,.,.,.,.
10min,FGNet,WestGap,42.30,15OCT2015:23:50:00,54.4,39.4,57,29,57.2,0,1.9,101,3.3,0,0.00,0.00,0.00,44.6,.,.,.,.,48.2,.,.,.,.
10min,FGNet,EastGapN,42.31,15OCT2015:23:50:00,45.2,41.3,86,22,62.2,0,1.5,80,4.0,100,0.00,0.00,0.00,40.9,.,.,.,.,42.7,.,.,.,.
10min,FGNet,EastGapS,42.32,15OCT2015:23:50:00,43.5,41.9,94,.,.,0,2.3,194,3.0,100,0.00,0.00,0.00,41.6,.,.,.,.,41.4,.,.,.,.
10min,FGNet,SantaEast,42.33,15OCT2015:23:50:00,45.3,42.1,88,20,55.4,0,3.9,194,4.6,0,0.00,0.00,0.00,46.9,.,.,.,.,47.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,15OCT2015:23:50:00,60.2,39.2,46,12,60.3,0,5.3,245,5.7,0,0.00,0.00,0.00,55.9,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Ustick,43.02,15OCT2015:23:50:00,60.2,38.9,45,10,65.0,0,6.3,256,6.9,0,0.00,0.00,0.00,58.8,.,.,.,.,58.9,.,.,.,.
