10min,FGNet,Santaquin,42.01,27AUG2015:23:50:00,65.9,45.4,48,28,69.4,0,4.7,187,7.3,0,0.00,0.00,0.00,62.2,.,.,.,.,64.2,.,.,.,.
10min,FGNet,Kaysville,42.03,27AUG2015:23:50:00,68.5,49.2,50,14,75.7,0,1.9,125,4.8,0,0.00,0.00,0.00,62.7,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Payson,42.21,27AUG2015:23:50:00,67.6,47.3,48,34,67.6,0,5.6,132,9.2,0,0.00,0.00,0.00,62.4,.,.,.,.,64.2,.,.,.,.
10min,FGNet,Tintic,42.20,27AUG2015:23:50:00,63.5,47.0,55,29,67.7,0,4.7,71,6.4,0,0.00,0.00,0.12,59.3,.,.,.,.,60.6,.,.,.,.
10min,FGNet,Genola,42.05,27AUG2015:23:50:00,64.7,52.2,64,22,75.4,0,1.4,28,3.3,0,0.00,0.00,0.00,60.4,.,.,.,.,62.3,.,.,.,.
10min,FGNet,WestMt,42.22,27AUG2015:23:50:00,57.0,52.9,86,19,66.6,0,2.3,199,3.9,0,0.00,0.00,0.00,53.6,.,.,.,.,55.5,.,.,.,.
10min,FGNet,AFork,42.23,27AUG2015:23:50:00,63.6,47.4,56,0,32.0,0,4.6,31,5.7,0,0.00,0.00,0.00,62.8,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Goshen,42.25,27AUG2015:23:50:00,63.8,48.4,57,19,73.1,0,2.3,243,3.9,0,0.00,0.00,0.01,59.6,.,.,.,.,61.5,.,.,.,.
10min,FGNet,Lincoln,42.02,27AUG2015:23:50:00,61.0,50.7,69,26,71.4,0,2.3,275,3.3,0,0.00,0.00,0.00,58.4,.,.,.,.,59.8,.,.,.,.
10min,FGNet,RiverHts,42.27,27AUG2015:23:50:00,62.7,50.1,63,26,71.6,0,0.0,172,0.0,0,0.00,0.00,0.00,57.2,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Lindon,42.28,27AUG2015:23:50:00,65.2,48.1,54,13,72.7,0,0.6,168,3.0,0,0.00,0.00,0.00,60.0,.,.,.,.,63.1,.,.,.,.
10min,FGNet,SantaWest,42.26,27AUG2015:23:50:00,58.0,52.3,81,29,74.9,0,3.0,207,4.8,0,0.00,0.00,0.00,55.0,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Leeds,42.29,27AUG2015:23:40:00,72.9,51.5,47,.,.,0,3.6,220,5.3,0,0.00,0.00,0.03,69.6,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Leeds,42.29,27AUG2015:23:50:00,73.0,50.6,45,.,.,0,2.8,223,6.2,0,0.00,0.00,0.03,68.6,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Perry,42.06,27AUG2015:23:50:00,74.7,43.4,33,.,.,0,5.9,76,8.0,0,0.00,0.00,0.00,70.4,.,.,.,.,72.1,.,.,.,.
10min,FGNet,PView,42.24,27AUG2015:23:40:00,70.7,48.6,45,21,72.5,0,0.0,129,0.0,0,0.00,0.00,0.00,67.6,.,.,.,.,67.7,.,.,.,.
10min,FGNet,PView,42.24,27AUG2015:23:50:00,70.1,49.7,48,21,72.7,0,0.3,102,1.9,0,0.00,0.00,0.00,65.6,.,.,.,.,66.4,.,.,.,.
10min,FGNet,Alpine,42.04,27AUG2015:23:50:00,55.9,50.8,83,28,65.8,0,1.3,87,3.7,0,0.00,0.00,0.00,52.0,.,.,.,.,53.0,.,.,.,.
10min,FGNet,WestGap,42.30,27AUG2015:23:50:00,61.9,50.9,67,32,68.5,0,1.2,119,2.4,0,0.00,0.00,0.00,53.8,.,.,.,.,56.6,.,.,.,.
10min,FGNet,EastGapN,42.31,27AUG2015:23:50:00,61.6,50.3,66,26,71.8,0,4.3,31,5.5,0,0.00,0.00,0.00,57.7,.,.,.,.,59.1,.,.,.,.
10min,FGNet,EastGapS,42.32,27AUG2015:23:50:00,58.7,53.0,81,21,66.2,0,2.8,225,3.9,0,0.00,0.00,0.00,56.3,.,.,.,.,55.6,.,.,.,.
10min,FGNet,SantaEast,42.33,27AUG2015:23:50:00,55.0,50.9,86,22,66.7,0,1.3,229,3.0,0,0.00,0.00,0.00,51.4,.,.,.,.,52.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,27AUG2015:23:50:00,77.8,39.3,25,6,73.5,0,5.6,181,6.5,0,0.00,0.00,0.00,72.3,.,.,.,.,75.1,.,.,.,.
10min,FGNet,Ustick,43.02,27AUG2015:23:30:00,76.1,43.5,31,8,78.9,0,5.0,190,6.7,0,0.00,0.00,0.00,74.2,.,.,.,.,73.4,.,.,.,.
10min,FGNet,Ustick,43.02,27AUG2015:23:40:00,76.6,41.4,28,8,78.8,0,5.0,202,6.2,0,0.00,0.00,0.00,75.1,.,.,.,.,74.1,.,.,.,.
