10min,FGNet,Santaquin,42.01,03NOV2015:23:30:00,38.9,29.9,70,21,52.5,0,7.7,53,10.7,0,0.00,0.00,0.00,36.4,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2015:23:40:00,38.2,29.9,72,21,52.5,0,5.3,57,7.4,0,0.00,0.00,0.00,34.6,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Kaysville,42.03,03NOV2015:23:50:00,40.9,30.5,66,12,52.7,0,3.7,344,6.4,0,0.00,0.00,0.01,39.6,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Payson,42.21,03NOV2015:23:50:00,36.8,32.3,83,24,50.5,0,3.2,188,3.7,0,0.00,0.00,0.00,32.9,.,.,.,.,34.4,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2015:23:50:00,30.5,25.9,83,28,47.8,0,1.2,147,3.0,0,0.00,0.00,0.00,26.8,.,.,.,.,27.6,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2015:23:50:00,35.7,29.1,77,18,57.6,0,0.0,157,0.0,0,0.00,0.00,0.00,31.9,.,.,.,.,34.0,.,.,.,.
10min,FGNet,WestMt,42.22,03NOV2015:23:50:00,31.9,29.7,92,14,47.8,0,3.2,224,3.9,100,0.00,0.00,0.00,30.0,.,.,.,.,30.9,.,.,.,.
10min,FGNet,AFork,42.23,03NOV2015:23:50:00,39.8,29.5,66,19,57.4,0,4.6,247,7.1,0,0.00,0.00,0.00,38.0,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Goshen,42.25,03NOV2015:23:50:00,35.9,27.3,71,19,52.3,0,1.4,183,3.0,0,0.00,0.00,0.00,31.4,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Lincoln,42.02,03NOV2015:23:30:00,41.4,30.6,65,21,55.6,0,7.3,163,12.3,0,0.00,0.00,0.00,40.0,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Lincoln,42.02,03NOV2015:23:40:00,41.0,30.4,66,21,55.5,0,7.2,163,12.8,0,0.00,0.00,0.00,38.3,.,.,.,.,39.7,.,.,.,.
10min,FGNet,RiverHts,42.27,03NOV2015:23:50:00,38.1,30.8,75,10,48.2,0,0.1,257,1.4,90,0.00,0.00,0.16,36.1,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Lindon,42.28,03NOV2015:23:50:00,39.1,29.8,69,12,56.1,0,3.1,134,5.1,0,0.00,0.00,0.00,34.5,.,.,.,.,36.9,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2015:23:50:00,32.4,31.2,95,28,53.5,0,2.2,236,3.5,100,0.00,0.00,0.00,30.7,.,.,.,.,31.4,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2015:23:40:00,42.3,26.9,54,11,62.0,0,1.0,320,3.7,0,0.00,0.00,0.00,37.1,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2015:23:50:00,42.3,27.1,55,11,61.9,0,0.0,294,0.0,0,0.00,0.00,0.00,37.5,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Perry,42.06,03NOV2015:23:40:00,39.8,29.0,65,.,.,0,4.9,217,6.2,0,0.00,0.00,0.01,38.1,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Perry,42.06,03NOV2015:23:50:00,39.5,29.2,66,.,.,0,4.5,107,7.4,0,0.00,0.00,0.01,38.0,.,.,.,.,38.2,.,.,.,.
10min,FGNet,PView,42.24,03NOV2015:22:40:00,40.5,33.7,77,17,52.3,0,0.0,334,0.0,100,0.00,0.00,0.02,38.1,.,.,.,.,38.1,.,.,.,.
10min,FGNet,PView,42.24,03NOV2015:22:50:00,40.2,33.7,77,17,52.3,0,0.1,302,1.2,100,0.00,0.00,0.02,38.0,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Alpine,42.04,03NOV2015:23:50:00,36.8,29.1,73,20,48.9,0,0.0,134,0.0,0,0.00,0.00,0.00,34.4,.,.,.,.,35.5,.,.,.,.
10min,FGNet,WestGap,42.30,03NOV2015:23:50:00,33.8,30.3,87,28,51.6,0,2.2,138,3.0,100,0.00,0.00,0.00,29.1,.,.,.,.,30.0,.,.,.,.
10min,FGNet,EastGapN,42.31,03NOV2015:23:50:00,32.6,30.2,91,23,52.7,0,1.1,147,3.0,100,0.00,0.00,0.00,29.9,.,.,.,.,30.5,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2015:23:50:00,31.6,29.7,93,.,.,0,1.2,268,2.6,100,0.00,0.00,0.00,30.6,.,.,.,.,30.1,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2015:23:50:00,37.8,31.1,77,19,48.4,0,3.2,55,4.6,0,0.00,0.00,0.01,35.2,.,.,.,.,35.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,03NOV2015:23:40:00,37.2,27.2,67,11,50.0,0,12.8,250,17.3,0,0.00,0.00,0.00,35.7,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,03NOV2015:23:50:00,37.2,27.1,66,11,49.9,0,13.2,229,18.0,0,0.00,0.00,0.00,36.2,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Ustick,43.02,03NOV2015:23:30:00,37.7,27.1,65,13,49.2,0,12.1,319,16.7,0,0.00,0.00,0.00,37.2,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Ustick,43.02,03NOV2015:23:40:00,37.4,27.2,66,13,49.1,0,10.9,312,15.0,0,0.00,0.00,0.00,37.1,.,.,.,.,36.9,.,.,.,.
