10min,FGNet,Santaquin,42.01,23AUG2015:23:50:00,70.8,40.2,33,25,72.5,0,5.4,138,7.1,0,0.00,0.00,0.00,68.8,.,.,.,.,70.3,.,.,.,.
10min,FGNet,Kaysville,42.03,23AUG2015:23:50:00,73.0,40.3,31,15,75.7,0,0.7,115,2.4,0,0.00,0.00,0.00,68.8,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Payson,42.21,23AUG2015:23:50:00,73.6,43.5,34,30,68.5,0,5.6,124,10.1,0,0.00,0.00,0.00,72.1,.,.,.,.,72.5,.,.,.,.
10min,FGNet,Tintic,42.20,23AUG2015:23:50:00,64.8,40.2,40,31,68.0,0,3.2,72,4.8,0,0.00,0.00,0.00,60.5,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Genola,42.05,23AUG2015:23:50:00,72.1,45.8,39,23,73.8,0,0.0,55,0.0,0,0.00,0.00,0.00,68.2,.,.,.,.,70.6,.,.,.,.
10min,FGNet,WestMt,42.22,23AUG2015:23:40:00,64.7,51.1,61,21,65.3,0,4.8,203,5.8,0,0.00,0.00,0.00,63.7,.,.,.,.,65.4,.,.,.,.
10min,FGNet,WestMt,42.22,23AUG2015:23:50:00,63.7,53.2,69,21,65.3,0,4.7,192,6.0,0,0.00,0.00,0.00,61.8,.,.,.,.,64.0,.,.,.,.
10min,FGNet,AFork,42.23,23AUG2015:23:50:00,68.6,47.6,47,26,69.7,0,3.9,69,5.7,0,0.00,0.00,0.00,66.3,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Goshen,42.25,23AUG2015:23:50:00,76.4,40.9,28,20,74.3,0,7.1,156,10.5,0,0.00,0.00,0.00,73.1,.,.,.,.,74.7,.,.,.,.
10min,FGNet,Lincoln,42.02,23AUG2015:23:50:00,66.0,48.5,53,27,70.6,0,2.0,270,4.8,0,0.00,0.00,0.00,64.6,.,.,.,.,66.0,.,.,.,.
10min,FGNet,RiverHts,42.27,23AUG2015:23:50:00,65.2,39.4,39,17,71.4,0,2.4,70,4.6,0,0.00,0.00,0.00,57.8,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Lindon,42.28,23AUG2015:23:50:00,70.5,44.9,40,13,72.1,0,0.0,341,1.2,0,0.00,0.00,0.00,64.2,.,.,.,.,66.7,.,.,.,.
10min,FGNet,SantaWest,42.26,23AUG2015:23:50:00,66.9,48.5,52,29,77.7,0,3.7,160,4.9,0,0.00,0.00,0.00,62.7,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Leeds,42.29,23AUG2015:23:50:00,69.5,40.1,34,.,.,0,0.0,152,0.0,0,0.00,0.00,0.00,65.8,.,.,.,.,68.7,.,.,.,.
10min,FGNet,Perry,42.06,23AUG2015:23:50:00,73.4,30.7,21,.,.,0,2.2,53,3.1,0,0.00,0.00,0.00,66.2,.,.,.,.,68.5,.,.,.,.
10min,FGNet,PView,42.24,23AUG2015:23:50:00,69.7,42.3,37,23,71.6,0,0.8,106,2.3,0,0.00,0.00,0.00,66.1,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Alpine,42.04,23AUG2015:23:50:00,63.3,47.9,57,17,64.8,0,0.9,88,3.7,0,0.00,0.00,0.00,57.1,.,.,.,.,59.3,.,.,.,.
10min,FGNet,WestGap,42.30,23AUG2015:23:50:00,67.7,48.5,50,32,67.6,0,1.6,66,2.4,0,0.00,0.00,0.00,60.2,.,.,.,.,63.3,.,.,.,.
10min,FGNet,EastGapN,42.31,23AUG2015:23:50:00,65.4,49.0,55,27,71.8,0,3.6,40,4.9,0,0.00,0.00,0.00,62.0,.,.,.,.,62.9,.,.,.,.
10min,FGNet,EastGapS,42.32,23AUG2015:23:50:00,61.5,52.4,72,22,64.6,0,3.1,237,3.9,0,0.00,0.00,0.00,58.8,.,.,.,.,58.9,.,.,.,.
10min,FGNet,SantaEast,42.33,23AUG2015:23:50:00,62.4,51.4,67,26,66.4,0,2.9,237,5.3,0,0.00,0.00,0.00,63.1,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,23AUG2015:23:50:00,69.6,41.5,36,7,71.9,0,5.5,269,7.6,0,0.00,0.00,0.00,66.3,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Ustick,43.02,23AUG2015:23:30:00,69.7,44.5,40,9,76.3,0,4.1,278,4.9,0,0.00,0.00,0.00,68.3,.,.,.,.,68.8,.,.,.,.
10min,FGNet,Ustick,43.02,23AUG2015:23:40:00,67.3,45.8,46,9,76.2,0,5.3,269,6.0,0,0.00,0.00,0.00,66.3,.,.,.,.,66.4,.,.,.,.
