10min,FGNet,Santaquin,42.01,25FEB2015:23:50:00,34.0,14.3,44,27,43.1,3,5.4,128,6.4,0,0.00,0.00,0.00,30.6,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Kaysville,42.03,25FEB2015:23:50:00,36.5,22.3,56,20,41.5,0,2.6,140,3.5,0,0.00,0.00,0.00,31.9,.,.,.,.,34.2,.,.,.,.
10min,FGNet,Payson,42.21,25FEB2015:23:50:00,36.8,16.2,43,30,38.3,0,7.1,196,9.1,0,0.00,0.00,0.00,32.8,.,.,.,.,34.2,.,.,.,.
10min,FGNet,Tintic,42.20,25FEB2015:23:50:00,28.5,15.4,58,29,40.2,10,4.1,77,6.4,0,0.00,0.00,0.00,23.7,.,.,.,.,25.1,.,.,.,.
10min,FGNet,Genola,42.05,25FEB2015:23:50:00,36.2,17.5,46,22,46.0,0,3.7,48,5.3,0,0.00,0.00,0.00,31.8,.,.,.,.,34.5,.,.,.,.
10min,FGNet,WestMt,42.22,25FEB2015:23:50:00,35.7,17.8,48,21,35.6,30,2.6,115,4.8,0,0.00,0.00,0.00,29.5,.,.,.,.,32.7,.,.,.,.
10min,FGNet,AFork,42.23,25FEB2015:23:50:00,33.1,17.6,52,20,43.1,0,4.8,20,7.1,0,0.00,0.00,0.00,31.3,.,.,.,.,32.3,.,.,.,.
10min,FGNet,Goshen,42.25,25FEB2015:23:50:00,29.6,17.0,59,27,40.0,0,4.0,243,5.3,0,0.00,0.00,0.00,27.1,.,.,.,.,28.6,.,.,.,.
10min,FGNet,Lincoln,42.02,25FEB2015:23:20:00,35.5,17.2,47,27,43.5,0,2.2,146,4.2,0,0.00,0.00,0.00,29.8,.,.,.,.,33.1,.,.,.,.
10min,FGNet,Lincoln,42.02,25FEB2015:23:30:00,35.0,17.1,47,26,43.4,0,1.7,161,3.1,0,0.00,0.00,0.00,31.2,.,.,.,.,33.2,.,.,.,.
10min,FGNet,RiverHts,42.27,25FEB2015:23:50:00,33.4,19.6,56,17,38.6,0,3.7,62,5.3,0,0.00,0.00,0.00,28.2,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Lindon,42.28,25FEB2015:23:50:00,35.8,17.0,46,19,42.1,0,3.9,79,6.7,0,0.00,0.00,0.00,31.9,.,.,.,.,33.7,.,.,.,.
10min,FGNet,SantaWest,42.26,25FEB2015:23:50:00,28.0,16.5,61,30,43.3,37,2.0,197,3.9,0,0.00,0.00,0.00,21.5,.,.,.,.,24.7,.,.,.,.
10min,FGNet,Leeds,42.29,25FEB2015:23:30:00,44.0,24.0,45,17,50.5,3,1.9,265,3.9,0,0.00,0.00,0.00,40.8,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Leeds,42.29,25FEB2015:23:40:00,45.4,23.7,42,17,50.4,7,5.6,105,11.0,0,0.00,0.00,0.00,43.4,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Perry,42.06,25FEB2015:23:50:00,41.2,17.5,38,20,43.5,0,11.5,72,13.7,0,0.00,0.00,0.00,38.8,.,.,.,.,39.7,.,.,.,.
10min,FGNet,PView,42.24,25FEB2015:23:50:00,38.2,18.3,44,24,41.0,0,2.7,275,3.7,0,0.00,0.00,0.00,33.9,.,.,.,.,35.7,.,.,.,.
10min,FGNet,Alpine,42.04,25FEB2015:23:50:00,30.4,17.7,59,22,39.4,0,2.1,89,4.0,0,0.00,0.00,0.00,25.5,.,.,.,.,27.6,.,.,.,.
10min,FGNet,WestGap,42.30,25FEB2015:23:50:00,33.4,17.6,52,27,38.5,0,2.5,130,3.9,0,0.00,0.00,0.00,24.7,.,.,.,.,27.0,.,.,.,.
10min,FGNet,EastGapN,42.31,25FEB2015:23:50:00,32.2,18.7,57,26,39.7,0,4.6,174,6.0,0,0.00,0.00,0.00,28.7,.,.,.,.,29.7,.,.,.,.
10min,FGNet,EastGapS,42.32,25FEB2015:23:50:00,28.4,17.8,64,20,37.6,0,3.0,246,3.5,0,0.00,0.00,0.00,24.9,.,.,.,.,24.7,.,.,.,.
10min,FGNet,SantaEast,42.33,25FEB2015:23:50:00,30.3,15.1,53,27,37.0,14,2.2,232,4.2,0,0.00,0.00,0.00,27.8,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25FEB2015:23:30:00,43.6,30.2,59,12,41.5,0,11.4,304,15.7,0,0.00,0.00,0.00,42.8,.,.,.,.,43.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25FEB2015:23:40:00,43.8,30.2,58,12,41.5,0,14.0,264,16.9,0,0.00,0.00,0.00,43.1,.,.,.,.,43.4,.,.,.,.
