10min,FGNet,Santaquin,42.01,28NOV2015:23:40:00,21.5,19.8,93,24,34.8,0,0.0,267,0.0,0,0.00,0.00,0.00,21.4,.,.,.,.,21.4,.,.,.,.
10min,FGNet,Santaquin,42.01,28NOV2015:23:50:00,21.3,19.6,93,24,34.8,0,0.6,202,2.3,0,0.00,0.00,0.00,21.4,.,.,.,.,21.4,.,.,.,.
10min,FGNet,Kaysville,42.03,28NOV2015:23:50:00,20.0,16.9,88,12,35.6,0,0.7,103,3.7,0,0.00,0.00,0.00,17.3,.,.,.,.,17.4,.,.,.,.
10min,FGNet,Payson,42.21,28NOV2015:23:50:00,24.8,21.9,89,30,36.0,0,1.8,302,2.8,0,0.00,0.00,0.01,23.2,.,.,.,.,23.2,.,.,.,.
10min,FGNet,Tintic,42.20,28NOV2015:23:50:00,13.0,10.0,87,29,34.6,0,2.4,75,3.9,100,0.00,0.00,0.03,11.7,.,.,.,.,11.7,.,.,.,.
10min,FGNet,Genola,42.05,28NOV2015:23:50:00,24.1,21.1,88,19,39.2,0,0.0,311,0.0,100,0.00,0.00,0.00,23.1,.,.,.,.,23.3,.,.,.,.
10min,FGNet,WestMt,42.22,28NOV2015:23:50:00,24.8,22.7,92,22,34.7,0,1.2,155,3.5,0,0.00,0.00,0.01,24.0,.,.,.,.,24.0,.,.,.,.
10min,FGNet,AFork,42.23,28NOV2015:23:50:00,21.8,19.4,90,19,39.7,0,0.0,286,0.0,100,0.00,0.00,0.06,20.1,.,.,.,.,20.9,.,.,.,.
10min,FGNet,Goshen,42.25,28NOV2015:23:50:00,22.3,20.3,92,23,35.0,0,4.3,47,5.3,0,0.00,0.00,0.00,22.4,.,.,.,.,22.5,.,.,.,.
10min,FGNet,Lincoln,42.02,28NOV2015:23:40:00,23.3,20.4,88,22,36.4,0,5.1,48,7.8,100,0.00,0.00,0.06,23.3,.,.,.,.,23.4,.,.,.,.
10min,FGNet,Lincoln,42.02,28NOV2015:23:50:00,23.2,20.2,88,22,36.4,0,5.2,48,7.8,100,0.00,0.00,0.06,23.1,.,.,.,.,23.2,.,.,.,.
10min,FGNet,RiverHts,42.27,28NOV2015:23:50:00,9.3,6.8,90,11,33.3,0,1.2,185,3.5,100,0.00,0.00,0.00,8.4,.,.,.,.,8.6,.,.,.,.
10min,FGNet,Lindon,42.28,28NOV2015:23:50:00,23.2,21.1,92,12,40.8,0,0.5,191,1.9,100,0.00,0.00,0.09,20.9,.,.,.,.,21.5,.,.,.,.
10min,FGNet,SantaWest,42.26,28NOV2015:23:50:00,22.4,21.5,97,29,35.0,0,0.5,222,2.4,100,0.00,0.00,0.01,22.4,.,.,.,.,22.4,.,.,.,.
10min,FGNet,Leeds,42.29,28NOV2015:23:40:00,33.7,16.7,49,14,44.6,0,6.0,308,9.1,0,0.00,0.00,0.00,30.4,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Leeds,42.29,28NOV2015:23:50:00,32.6,16.7,51,14,44.5,0,4.2,206,7.1,0,0.00,0.00,0.00,28.5,.,.,.,.,30.1,.,.,.,.
10min,FGNet,Perry,42.06,28NOV2015:23:50:00,14.8,11.1,85,.,.,0,0.4,136,3.5,100,0.00,0.00,0.02,8.8,.,.,.,.,10.3,.,.,.,.
10min,FGNet,PView,42.24,28NOV2015:23:40:00,18.0,13.9,84,17,37.9,0,0.5,17,1.9,100,0.00,0.00,0.00,13.9,.,.,.,.,14.4,.,.,.,.
10min,FGNet,PView,42.24,28NOV2015:23:50:00,17.9,14.0,84,18,38.1,0,0.2,169,1.5,100,0.00,0.00,0.00,13.8,.,.,.,.,14.6,.,.,.,.
10min,FGNet,Alpine,42.04,28NOV2015:23:50:00,20.4,18.4,92,29,33.4,0,0.0,59,0.0,100,0.00,0.00,0.07,17.6,.,.,.,.,19.0,.,.,.,.
10min,FGNet,WestGap,42.30,28NOV2015:23:50:00,23.6,21.8,93,28,35.4,0,0.5,230,3.9,100,0.00,0.00,0.01,22.8,.,.,.,.,22.9,.,.,.,.
10min,FGNet,EastGapN,42.31,28NOV2015:23:50:00,23.6,22.2,94,27,34.2,0,2.4,67,3.1,0,0.00,0.00,0.01,23.5,.,.,.,.,23.4,.,.,.,.
10min,FGNet,EastGapS,42.32,28NOV2015:23:50:00,23.1,21.0,92,.,.,0,2.7,300,4.9,0,0.00,0.00,0.00,22.7,.,.,.,.,22.6,.,.,.,.
10min,FGNet,SantaEast,42.33,28NOV2015:23:50:00,23.2,20.7,90,21,32.9,0,1.8,203,3.5,0,0.00,0.00,0.01,22.8,.,.,.,.,22.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,28NOV2015:23:40:00,20.2,16.2,84,12,36.4,0,4.8,178,6.4,0,0.00,0.00,0.00,19.9,.,.,.,.,19.9,.,.,.,.
10min,FGNet,Ustick,43.02,28NOV2015:23:30:00,20.5,16.1,83,14,35.1,0,4.8,182,7.1,0,0.00,0.00,0.00,20.3,.,.,.,.,20.3,.,.,.,.
10min,FGNet,Ustick,43.02,28NOV2015:23:40:00,20.5,16.4,84,14,35.0,0,3.7,178,5.5,0,0.00,0.00,0.00,20.5,.,.,.,.,20.3,.,.,.,.
