10min,FGNet,Santaquin,42.01,07DEC2015:23:50:00,39.7,24.2,54,24,35.5,0,3.5,250,6.2,0,0.00,0.00,0.00,38.1,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Kaysville,42.03,07DEC2015:23:50:00,41.5,37.2,85,12,34.0,0,2.3,164,4.9,100,0.00,0.00,0.12,37.2,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Payson,42.21,07DEC2015:23:50:00,43.2,27.6,54,30,36.1,0,2.8,121,6.4,0,0.00,0.00,0.00,39.1,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Tintic,42.20,07DEC2015:23:50:00,39.3,17.2,40,28,33.6,0,4.3,67,6.2,0,0.00,0.00,0.00,36.6,.,.,.,.,37.4,.,.,.,.
10min,FGNet,Genola,42.05,07DEC2015:23:50:00,40.1,25.5,56,19,38.5,0,0.0,236,0.0,0,0.00,0.00,0.00,37.8,.,.,.,.,38.3,.,.,.,.
10min,FGNet,WestMt,42.22,07DEC2015:23:50:00,42.5,22.1,44,21,33.6,0,3.1,242,4.6,0,0.00,0.00,0.00,41.0,.,.,.,.,42.0,.,.,.,.
10min,FGNet,AFork,42.23,07DEC2015:23:50:00,41.7,30.4,64,19,40.3,0,2.7,47,3.3,0,0.00,0.00,0.00,41.2,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Goshen,42.25,07DEC2015:23:50:00,44.3,21.5,40,20,33.7,0,11.7,148,15.3,0,0.00,0.00,0.00,41.3,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Lincoln,42.02,07DEC2015:23:40:00,41.6,24.8,51,22,35.6,0,1.5,284,3.9,0,0.00,0.00,0.00,40.1,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Lincoln,42.02,07DEC2015:23:50:00,40.0,25.9,57,22,35.7,0,3.8,290,4.9,0,0.00,0.00,0.00,38.8,.,.,.,.,39.3,.,.,.,.
10min,FGNet,RiverHts,42.27,07DEC2015:23:50:00,37.3,34.5,89,10,32.8,0,4.0,118,6.2,100,0.00,0.00,0.11,34.7,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Lindon,42.28,07DEC2015:23:50:00,40.9,29.5,64,11,39.2,0,1.7,89,3.0,0,0.00,0.00,0.00,40.0,.,.,.,.,40.6,.,.,.,.
10min,FGNet,SantaWest,42.26,07DEC2015:23:50:00,41.6,23.0,47,29,34.6,0,5.4,196,8.3,0,0.00,0.00,0.00,40.5,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Leeds,42.29,07DEC2015:23:30:00,40.9,19.8,42,14,44.9,0,0.7,171,3.1,0,0.00,0.00,0.00,36.7,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Leeds,42.29,07DEC2015:23:40:00,41.6,18.6,39,13,44.9,0,3.1,192,6.4,0,0.00,0.00,0.00,38.3,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Perry,42.06,07DEC2015:23:40:00,35.5,33.3,92,.,.,0,1.9,52,4.9,100,0.00,0.00,0.09,33.1,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Perry,42.06,07DEC2015:23:50:00,35.9,33.4,91,.,.,0,2.1,115,4.4,100,0.00,0.00,0.09,31.2,.,.,.,.,32.6,.,.,.,.
10min,FGNet,PView,42.24,07DEC2015:23:30:00,38.7,35.1,87,26,37.8,0,1.5,112,3.9,100,0.00,0.00,0.16,34.6,.,.,.,.,35.8,.,.,.,.
10min,FGNet,PView,42.24,07DEC2015:23:40:00,37.8,34.2,87,26,38.3,0,2.2,174,4.0,100,0.00,0.00,0.16,34.0,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Alpine,42.04,07DEC2015:23:50:00,40.2,34.1,79,28,32.2,0,0.6,118,2.1,0,0.00,0.00,0.00,38.2,.,.,.,.,38.9,.,.,.,.
10min,FGNet,WestGap,42.30,07DEC2015:23:50:00,43.6,22.4,43,28,33.8,0,3.1,74,4.2,0,0.00,0.00,0.00,41.7,.,.,.,.,42.5,.,.,.,.
10min,FGNet,EastGapN,42.31,07DEC2015:23:50:00,40.0,25.2,55,26,32.5,0,2.1,54,4.0,0,0.00,0.00,0.00,38.0,.,.,.,.,38.9,.,.,.,.
10min,FGNet,EastGapS,42.32,07DEC2015:23:50:00,42.0,23.4,47,.,.,0,3.9,219,6.2,0,0.00,0.00,0.00,40.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,SantaEast,42.33,07DEC2015:23:50:00,39.6,23.0,51,21,32.4,0,2.6,260,4.0,0,0.00,0.00,0.00,40.1,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,07DEC2015:23:30:00,56.2,42.4,60,12,37.1,0,7.2,243,9.6,0,0.00,0.00,0.06,55.3,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,07DEC2015:23:40:00,56.6,42.3,58,12,37.1,0,8.6,234,12.5,0,0.00,0.00,0.06,55.3,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Ustick,43.02,07DEC2015:23:40:00,57.2,42.5,58,16,40.2,0,8.3,258,13.0,0,0.00,0.00,0.00,57.6,.,.,.,.,57.7,.,.,.,.
10min,FGNet,Ustick,43.02,07DEC2015:23:50:00,56.7,42.8,60,16,40.2,0,8.9,255,11.6,0,0.00,0.00,0.00,55.9,.,.,.,.,55.9,.,.,.,.
