10min,FGNet,Santaquin,42.01,11JAN2015:23:40:00,33.6,32.1,94,32,36.3,0,0.9,108,2.3,100,0.00,0.00,0.00,32.0,.,.,.,.,32.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11JAN2015:23:50:00,33.5,32.0,94,31,36.3,0,1.2,115,2.4,100,0.00,0.00,0.00,32.4,.,.,.,.,32.6,.,.,.,.
10min,FGNet,Kaysville,42.03,11JAN2015:22:50:00,38.4,38.0,99,24,33.8,0,3.5,117,4.9,100,0.00,0.00,0.07,36.3,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Payson,42.21,11JAN2015:23:50:00,35.6,33.9,94,34,33.4,0,4.8,141,5.8,100,0.00,0.00,0.00,34.0,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Tintic,42.20,11JAN2015:23:50:00,34.3,30.7,87,26,33.0,0,0.0,80,0.0,0,0.00,0.00,0.01,31.4,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Genola,42.05,11JAN2015:23:50:00,37.9,37.0,96,25,38.3,0,2.1,77,3.7,100,0.00,0.00,0.00,34.4,.,.,.,.,35.2,.,.,.,.
10min,FGNet,WestMt,42.22,11JAN2015:23:50:00,35.3,34.3,96,29,32.5,0,2.6,172,3.5,100,0.00,0.00,0.00,34.0,.,.,.,.,34.5,.,.,.,.
10min,FGNet,AFork,42.23,11JAN2015:23:50:00,36.6,35.2,95,30,37.5,0,0.0,232,0.0,100,0.00,0.00,0.01,35.9,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Goshen,42.25,11JAN2015:23:50:00,33.5,32.4,96,35,34.3,0,0.3,233,1.7,100,0.00,0.00,0.00,32.1,.,.,.,.,32.7,.,.,.,.
10min,FGNet,Lincoln,42.02,11JAN2015:23:40:00,35.8,34.6,95,34,35.0,0,0.1,82,1.2,100,0.00,0.00,0.01,35.1,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Lincoln,42.02,11JAN2015:23:50:00,35.7,34.5,95,34,35.0,0,0.1,103,1.2,100,0.00,0.00,0.01,34.9,.,.,.,.,35.2,.,.,.,.
10min,FGNet,Lindon,42.28,11JAN2015:23:50:00,36.8,35.7,96,23,38.7,0,1.8,267,3.5,100,0.00,0.00,0.02,35.7,.,.,.,.,36.1,.,.,.,.
10min,FGNet,SantaWest,42.26,11JAN2015:23:50:00,33.5,33.5,100,32,34.6,0,2.3,146,3.1,100,0.00,0.00,0.00,32.4,.,.,.,.,33.0,.,.,.,.
10min,FGNet,Leeds,42.29,11JAN2015:23:30:00,48.6,42.0,78,15,47.0,0,0.0,250,0.0,0,0.00,0.00,0.00,46.5,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Leeds,42.29,11JAN2015:23:40:00,49.1,42.1,77,15,47.0,0,0.0,318,0.0,0,0.00,0.00,0.00,47.4,.,.,.,.,47.4,.,.,.,.
10min,FGNet,Perry,42.06,11JAN2015:23:50:00,37.4,36.8,98,28,36.5,0,4.0,47,5.7,100,0.00,0.00,0.15,36.6,.,.,.,.,36.7,.,.,.,.
10min,FGNet,PView,42.24,11JAN2015:23:30:00,38.0,36.5,94,27,38.1,0,0.9,166,4.6,100,0.00,0.00,0.15,36.5,.,.,.,.,36.5,.,.,.,.
10min,FGNet,PView,42.24,11JAN2015:23:40:00,38.2,36.6,94,27,38.1,0,0.8,166,2.3,100,0.00,0.00,0.15,36.3,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Alpine,42.04,11JAN2015:23:50:00,38.4,36.2,92,34,35.2,0,4.0,35,5.1,100,0.00,0.00,0.02,36.8,.,.,.,.,37.1,.,.,.,.
10min,FGNet,WestGap,42.30,11JAN2015:23:50:00,36.2,35.4,97,28,33.8,0,3.5,96,4.4,100,0.00,0.00,0.00,34.8,.,.,.,.,35.0,.,.,.,.
10min,FGNet,EastGapN,42.31,11JAN2015:23:50:00,34.0,33.8,99,33,33.4,0,1.3,175,2.4,100,0.00,0.00,0.00,32.8,.,.,.,.,33.3,.,.,.,.
10min,FGNet,EastGapS,42.32,11JAN2015:23:50:00,32.0,31.1,96,25,33.4,0,1.4,243,2.6,100,0.00,0.00,0.00,32.1,.,.,.,.,31.9,.,.,.,.
10min,FGNet,SantaEast,42.33,11JAN2015:23:50:00,32.8,31.2,94,32,32.9,0,1.0,189,2.3,100,0.00,0.00,0.01,31.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11JAN2015:23:40:00,32.2,32.2,100,12,34.1,0,1.2,118,3.1,100,0.00,0.00,0.07,31.8,.,.,.,.,32.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11JAN2015:23:50:00,32.0,32.0,100,12,34.1,0,1.7,104,3.0,100,0.00,0.00,0.07,31.8,.,.,.,.,32.4,.,.,.,.
