10min,FGNet,Santaquin,42.01,02NOV2015:23:40:00,54.9,25.6,32,21,54.9,0,10.4,190,13.9,0,0.00,0.00,0.00,52.7,.,.,.,.,53.6,.,.,.,.
10min,FGNet,Santaquin,42.01,02NOV2015:23:50:00,54.2,26.0,33,21,54.9,0,9.1,185,11.9,0,0.00,0.00,0.00,52.2,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Kaysville,42.03,02NOV2015:23:50:00,54.1,38.1,55,12,54.1,0,1.9,252,6.0,0,0.00,0.00,0.00,49.8,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Payson,42.21,02NOV2015:23:50:00,60.6,27.3,28,25,51.8,0,7.7,164,12.6,0,0.00,0.00,0.00,55.7,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Tintic,42.20,02NOV2015:23:50:00,48.9,23.2,36,28,49.6,0,2.6,208,5.7,0,0.00,0.00,0.00,46.2,.,.,.,.,47.7,.,.,.,.
10min,FGNet,Genola,42.05,02NOV2015:23:50:00,55.6,26.8,33,19,60.1,0,0.0,173,0.0,0,0.00,0.00,0.00,50.1,.,.,.,.,52.1,.,.,.,.
10min,FGNet,WestMt,42.22,02NOV2015:23:50:00,54.1,29.9,39,14,49.8,0,6.1,172,9.9,0,0.00,0.00,0.00,52.9,.,.,.,.,54.2,.,.,.,.
10min,FGNet,AFork,42.23,02NOV2015:23:50:00,57.4,26.8,31,19,57.7,0,5.3,144,7.1,0,0.00,0.00,0.00,56.3,.,.,.,.,57.6,.,.,.,.
10min,FGNet,Goshen,42.25,02NOV2015:23:50:00,61.9,25.0,24,19,53.9,0,14.5,189,21.9,0,0.00,0.00,0.00,60.7,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Lincoln,42.02,02NOV2015:23:30:00,61.9,22.3,22,21,57.9,0,5.4,118,11.9,0,0.00,0.00,0.00,58.7,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Lincoln,42.02,02NOV2015:23:40:00,62.5,22.5,21,21,57.9,0,4.7,173,9.8,0,0.00,0.00,0.00,58.0,.,.,.,.,60.4,.,.,.,.
10min,FGNet,RiverHts,42.27,02NOV2015:23:50:00,42.9,40.9,93,10,50.8,0,2.8,147,5.1,100,0.00,0.00,0.01,41.5,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Lindon,42.28,02NOV2015:23:50:00,53.7,27.0,35,12,56.1,0,2.6,84,3.7,0,0.00,0.00,0.00,47.8,.,.,.,.,51.0,.,.,.,.
10min,FGNet,SantaWest,42.26,02NOV2015:23:50:00,56.8,26.0,30,28,54.8,0,6.7,210,11.2,0,0.00,0.00,0.00,54.2,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Leeds,42.29,02NOV2015:23:40:00,64.1,30.0,28,11,62.3,0,7.4,172,13.0,0,0.00,0.00,0.00,63.2,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Leeds,42.29,02NOV2015:23:50:00,65.0,30.9,28,11,62.3,0,10.2,169,14.2,0,0.00,0.00,0.00,62.9,.,.,.,.,64.2,.,.,.,.
10min,FGNet,Perry,42.06,02NOV2015:23:30:00,46.1,41.3,83,.,.,0,6.3,80,9.2,0,0.00,0.00,0.00,44.8,.,.,.,.,45.1,.,.,.,.
10min,FGNet,Perry,42.06,02NOV2015:23:40:00,46.1,41.0,82,.,.,0,6.9,71,9.8,0,0.00,0.00,0.00,44.9,.,.,.,.,45.1,.,.,.,.
10min,FGNet,PView,42.24,02NOV2015:22:40:00,49.9,45.4,84,17,53.8,0,1.3,203,4.8,0,0.00,0.00,0.01,47.9,.,.,.,.,48.2,.,.,.,.
10min,FGNet,PView,42.24,02NOV2015:22:50:00,49.4,44.9,84,17,54.0,0,1.3,289,4.0,0,0.00,0.00,0.01,47.4,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Alpine,42.04,02NOV2015:23:50:00,55.9,26.3,32,20,50.5,0,4.1,191,7.1,0,0.00,0.00,0.00,52.3,.,.,.,.,54.0,.,.,.,.
10min,FGNet,WestGap,42.30,02NOV2015:23:50:00,62.5,24.2,23,28,52.3,0,6.0,192,11.7,0,0.00,0.00,0.00,59.1,.,.,.,.,60.2,.,.,.,.
10min,FGNet,EastGapN,42.31,02NOV2015:23:50:00,54.7,28.3,36,23,54.7,0,5.6,61,8.2,0,0.00,0.00,0.00,51.3,.,.,.,.,52.6,.,.,.,.
10min,FGNet,EastGapS,42.32,02NOV2015:23:50:00,53.8,29.1,38,.,.,0,5.0,211,9.9,0,0.00,0.00,0.00,53.8,.,.,.,.,53.0,.,.,.,.
10min,FGNet,SantaEast,42.33,02NOV2015:23:50:00,59.1,26.9,29,20,49.5,0,7.1,223,12.5,0,0.00,0.00,0.00,56.8,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,02NOV2015:23:40:00,43.7,34.1,69,11,52.0,0,10.1,205,14.6,0,0.00,0.00,0.00,42.7,.,.,.,.,43.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,02NOV2015:23:50:00,43.7,34.4,69,11,51.9,0,10.4,233,17.3,0,0.00,0.00,0.00,42.1,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Ustick,43.02,02NOV2015:23:40:00,44.3,34.6,69,13,50.8,0,9.9,317,13.9,0,0.00,0.00,0.00,43.6,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Ustick,43.02,02NOV2015:23:50:00,44.3,34.6,68,13,50.8,0,10.3,323,16.9,0,0.00,0.00,0.00,43.7,.,.,.,.,43.6,.,.,.,.
