10min,FGNet,Santaquin,42.01,12JUN2015:23:50:00,65.6,40.5,40,36,68.5,0,6.3,150,8.9,0,0.00,0.00,0.00,61.7,.,.,.,.,63.6,.,.,.,.
10min,FGNet,Kaysville,42.03,12JUN2015:23:50:00,68.1,44.4,42,16,72.1,0,1.9,145,3.1,0,0.00,0.00,0.00,63.0,.,.,.,.,65.1,.,.,.,.
10min,FGNet,Payson,42.21,12JUN2015:23:50:00,68.3,43.0,40,32,68.2,0,4.5,165,7.3,0,0.00,0.00,0.00,63.9,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Tintic,42.20,12JUN2015:23:50:00,60.9,36.6,40,34,65.0,0,3.0,58,4.4,0,0.00,0.00,0.00,56.2,.,.,.,.,57.6,.,.,.,.
10min,FGNet,Genola,42.05,12JUN2015:23:50:00,64.0,44.8,50,22,71.6,0,0.0,75,0.0,0,0.00,0.00,0.00,59.8,.,.,.,.,61.8,.,.,.,.
10min,FGNet,WestMt,42.22,12JUN2015:23:50:00,66.3,42.0,41,13,64.9,0,4.4,211,5.1,0,0.00,0.00,0.00,61.5,.,.,.,.,63.8,.,.,.,.
10min,FGNet,AFork,42.23,12JUN2015:23:50:00,66.7,44.6,45,15,69.1,0,3.7,43,4.9,0,0.00,0.00,0.00,61.2,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Goshen,42.25,12JUN2015:23:50:00,65.3,42.8,44,26,68.6,0,3.8,159,4.4,0,0.00,0.00,0.00,61.1,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Lincoln,42.02,12JUN2015:23:50:00,64.8,44.6,48,29,71.4,0,2.5,287,3.9,0,0.00,0.00,0.00,60.8,.,.,.,.,62.9,.,.,.,.
10min,FGNet,RiverHts,42.27,12JUN2015:23:10:00,68.3,41.7,38,21,70.9,0,1.4,138,4.4,0,0.00,0.00,0.00,61.4,.,.,.,.,63.7,.,.,.,.
10min,FGNet,Lindon,42.28,12JUN2015:23:50:00,69.1,44.6,41,16,64.8,0,3.6,80,6.2,0,0.00,0.00,0.00,62.4,.,.,.,.,65.7,.,.,.,.
10min,FGNet,SantaWest,42.26,12JUN2015:23:50:00,62.2,45.9,55,28,73.2,0,3.6,179,6.0,0,0.00,0.00,0.00,60.6,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Leeds,42.29,12JUN2015:23:50:00,71.4,51.3,49,29,72.9,0,0.4,282,3.1,0,0.00,0.00,0.00,69.1,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Perry,42.06,12JUN2015:23:50:00,75.0,36.8,25,.,.,0,8.8,71,12.3,0,0.00,0.00,0.00,71.2,.,.,.,.,72.5,.,.,.,.
10min,FGNet,PView,42.24,12JUN2015:23:30:00,68.2,46.7,46,18,76.1,0,0.2,264,1.5,0,0.00,0.00,0.00,64.8,.,.,.,.,65.6,.,.,.,.
10min,FGNet,PView,42.24,12JUN2015:23:40:00,68.6,46.1,44,18,76.1,0,0.0,278,0.0,0,0.00,0.00,0.00,64.5,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Alpine,42.04,12JUN2015:23:50:00,57.8,47.2,68,31,62.6,0,2.7,56,4.9,0,0.00,0.00,0.02,54.0,.,.,.,.,56.1,.,.,.,.
10min,FGNet,WestGap,42.30,12JUN2015:23:50:00,60.4,47.3,62,30,66.9,0,1.3,105,2.6,0,0.00,0.00,0.00,55.0,.,.,.,.,57.1,.,.,.,.
10min,FGNet,EastGapN,42.31,12JUN2015:23:50:00,62.2,48.3,60,25,70.9,0,5.2,2,6.7,0,0.00,0.00,0.00,59.1,.,.,.,.,60.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12JUN2015:23:50:00,58.4,52.1,79,23,64.4,0,2.5,226,3.3,0,0.00,0.00,0.00,55.9,.,.,.,.,55.4,.,.,.,.
10min,FGNet,SantaEast,42.33,12JUN2015:23:50:00,58.6,48.9,70,31,69.4,0,2.6,240,3.5,0,0.00,0.00,0.00,56.8,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,12JUN2015:23:50:00,66.1,32.5,28,7,69.1,0,8.0,237,10.5,0,0.00,0.00,0.00,62.9,.,.,.,.,64.8,.,.,.,.
10min,FGNet,Ustick,43.02,12JUN2015:23:50:00,69.2,24.9,19,14,75.3,0,8.9,326,13.0,0,0.00,0.00,0.00,66.8,.,.,.,.,68.3,.,.,.,.
