10min,FGNet,Santaquin,42.01,01AUG2015:23:50:00,72.3,26.2,18,31,68.2,0,8.2,122,10.5,0,0.00,0.00,0.00,70.0,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Kaysville,42.03,01AUG2015:23:50:00,70.7,37.8,30,12,82.8,0,2.2,73,5.1,0,0.00,0.00,0.00,66.0,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Payson,42.21,01AUG2015:23:50:00,68.4,31.7,25,30,69.8,0,5.3,148,7.3,0,0.00,0.00,0.00,67.5,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Tintic,42.20,01AUG2015:23:50:00,72.6,22.8,15,34,68.5,0,4.1,91,6.7,0,0.00,0.00,0.00,66.3,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Genola,42.05,01AUG2015:23:50:00,67.5,31.8,26,24,72.5,0,0.0,58,0.0,0,0.00,0.00,0.00,63.7,.,.,.,.,65.7,.,.,.,.
10min,FGNet,WestMt,42.22,01AUG2015:23:30:00,56.6,46.9,70,11,67.3,0,3.9,223,4.4,0,0.00,0.00,0.00,54.9,.,.,.,.,57.4,.,.,.,.
10min,FGNet,WestMt,42.22,01AUG2015:23:40:00,56.4,48.1,74,11,67.5,0,3.4,258,4.0,0,0.00,0.00,0.00,54.0,.,.,.,.,56.0,.,.,.,.
10min,FGNet,AFork,42.23,01AUG2015:23:50:00,70.7,34.0,26,16,74.9,0,3.6,51,6.9,0,0.00,0.00,0.00,69.1,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Goshen,42.25,01AUG2015:23:50:00,69.9,27.3,20,24,72.5,0,4.4,158,5.1,0,0.00,0.00,0.00,64.9,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Lincoln,42.02,01AUG2015:23:30:00,65.8,41.2,41,36,71.3,0,3.7,310,4.6,0,0.00,0.00,0.00,61.8,.,.,.,.,63.5,.,.,.,.
10min,FGNet,Lincoln,42.02,01AUG2015:23:40:00,65.0,40.2,40,36,71.2,0,2.4,307,4.0,0,0.00,0.00,0.00,61.4,.,.,.,.,63.2,.,.,.,.
10min,FGNet,RiverHts,42.27,01AUG2015:23:50:00,69.1,33.7,27,17,74.6,0,0.0,78,0.0,0,0.00,0.00,0.00,61.5,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Lindon,42.28,01AUG2015:23:50:00,67.6,36.1,31,13,71.6,0,3.1,102,4.9,0,0.00,0.00,0.00,64.5,.,.,.,.,66.6,.,.,.,.
10min,FGNet,SantaWest,42.26,01AUG2015:23:50:00,60.8,40.9,48,29,80.4,0,2.0,160,3.9,0,0.00,0.00,0.00,56.6,.,.,.,.,58.7,.,.,.,.
10min,FGNet,Leeds,42.29,01AUG2015:23:40:00,76.3,54.1,46,18,77.9,0,2.3,95,3.9,0,0.00,0.00,0.00,75.1,.,.,.,.,76.0,.,.,.,.
10min,FGNet,Leeds,42.29,01AUG2015:23:50:00,76.4,54.8,47,18,77.9,0,0.6,52,2.8,0,0.00,0.00,0.00,73.8,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Perry,42.06,01AUG2015:23:40:00,83.1,31.7,16,.,.,0,6.1,96,10.1,0,0.00,0.00,0.00,74.3,.,.,.,.,77.6,.,.,.,.
10min,FGNet,Perry,42.06,01AUG2015:23:50:00,76.9,37.7,24,.,.,0,3.0,180,4.4,0,0.00,0.00,0.00,68.1,.,.,.,.,71.2,.,.,.,.
10min,FGNet,PView,42.24,01AUG2015:23:50:00,72.8,40.5,31,15,74.5,0,0.4,18,2.3,0,0.00,0.00,0.00,68.0,.,.,.,.,68.8,.,.,.,.
10min,FGNet,Alpine,42.04,01AUG2015:23:50:00,57.8,43.0,58,29,63.5,0,0.4,87,2.6,0,0.00,0.00,0.00,52.1,.,.,.,.,54.3,.,.,.,.
10min,FGNet,WestGap,42.30,01AUG2015:23:50:00,63.8,36.3,36,29,66.2,0,2.4,134,3.0,0,0.00,0.00,0.00,58.0,.,.,.,.,60.3,.,.,.,.
10min,FGNet,EastGapN,42.31,01AUG2015:23:50:00,60.3,46.3,60,23,76.6,0,2.8,281,3.7,0,0.00,0.00,0.00,54.8,.,.,.,.,56.6,.,.,.,.
10min,FGNet,EastGapS,42.32,01AUG2015:23:50:00,55.5,52.0,88,21,65.7,0,2.7,234,3.7,0,0.00,0.00,0.00,52.8,.,.,.,.,52.4,.,.,.,.
10min,FGNet,SantaEast,42.33,01AUG2015:23:50:00,59.2,45.4,60,20,68.5,0,4.2,202,5.1,0,0.00,0.00,0.00,59.7,.,.,.,.,61.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,01AUG2015:23:50:00,83.7,35.3,18,6,77.2,0,6.6,255,7.1,0,0.00,0.00,0.00,79.4,.,.,.,.,82.3,.,.,.,.
10min,FGNet,Ustick,43.02,01AUG2015:23:40:00,74.6,53.4,48,7,84.1,0,6.8,248,7.6,0,0.00,0.00,0.00,72.5,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Ustick,43.02,01AUG2015:23:50:00,81.4,45.1,28,7,84.0,0,8.4,295,16.2,0,0.00,0.00,0.00,78.8,.,.,.,.,78.6,.,.,.,.
