10min,FGNet,Santaquin,42.01,19FEB2015:23:50:00,43.0,18.8,37,28,45.1,3,7.7,204,11.0,0,0.00,0.00,0.00,40.3,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Kaysville,42.03,19FEB2015:23:50:00,43.7,25.7,49,22,42.4,0,3.8,99,4.4,0,0.00,0.00,0.00,38.6,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Payson,42.21,19FEB2015:23:50:00,41.6,19.5,41,30,40.3,0,5.8,161,7.4,0,0.00,0.00,0.00,38.1,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Tintic,42.20,19FEB2015:23:50:00,35.8,17.5,47,30,42.8,7,4.9,77,6.4,0,0.00,0.00,0.00,31.4,.,.,.,.,32.6,.,.,.,.
10min,FGNet,Genola,42.05,19FEB2015:23:50:00,44.0,20.6,39,23,46.6,0,0.9,160,3.3,0,0.00,0.00,0.00,35.4,.,.,.,.,37.8,.,.,.,.
10min,FGNet,WestMt,42.22,19FEB2015:23:40:00,35.0,23.2,62,22,37.2,34,1.9,323,3.7,0,0.00,0.00,0.00,31.0,.,.,.,.,33.5,.,.,.,.
10min,FGNet,WestMt,42.22,19FEB2015:23:50:00,35.0,23.6,63,22,38.3,14,0.2,259,2.4,0,0.00,0.00,0.00,31.3,.,.,.,.,34.3,.,.,.,.
10min,FGNet,AFork,42.23,19FEB2015:23:50:00,41.9,20.5,42,21,44.9,0,4.5,29,5.7,0,0.00,0.00,0.00,39.0,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Goshen,42.25,19FEB2015:23:50:00,44.9,19.6,36,27,41.6,0,8.5,172,11.2,0,0.00,0.00,0.00,42.8,.,.,.,.,43.4,.,.,.,.
10min,FGNet,Lincoln,42.02,19FEB2015:23:30:00,41.4,23.0,48,27,44.4,0,3.0,142,3.7,0,0.00,0.00,0.00,37.3,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Lincoln,42.02,19FEB2015:23:40:00,42.6,20.5,41,27,44.4,0,3.3,143,4.2,0,0.00,0.00,0.00,38.9,.,.,.,.,41.3,.,.,.,.
10min,FGNet,RiverHts,42.27,19FEB2015:23:50:00,41.4,23.5,49,18,41.3,0,4.6,46,6.2,0,0.00,0.00,0.00,37.2,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Lindon,42.28,19FEB2015:23:50:00,38.0,21.9,52,19,43.3,0,2.1,109,3.0,0,0.00,0.00,0.00,32.0,.,.,.,.,35.0,.,.,.,.
10min,FGNet,SantaWest,42.26,19FEB2015:23:50:00,42.5,21.8,44,30,44.8,24,6.6,207,10.5,0,0.00,0.00,0.00,38.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Leeds,42.29,19FEB2015:23:40:00,45.1,18.5,34,17,54.3,10,1.3,174,4.0,0,0.00,0.00,0.00,40.5,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Leeds,42.29,19FEB2015:23:50:00,45.6,17.9,33,17,54.2,0,2.2,142,4.4,0,0.00,0.00,0.00,42.0,.,.,.,.,44.4,.,.,.,.
10min,FGNet,Perry,42.06,19FEB2015:23:50:00,44.0,24.3,45,21,46.4,0,5.5,30,7.3,0,0.00,0.00,0.00,41.1,.,.,.,.,41.6,.,.,.,.
10min,FGNet,PView,42.24,19FEB2015:23:40:00,45.0,24.3,44,24,43.7,0,0.0,19,0.0,0,0.00,0.00,0.00,40.1,.,.,.,.,41.9,.,.,.,.
10min,FGNet,PView,42.24,19FEB2015:23:50:00,44.9,24.7,45,24,43.3,0,1.1,13,2.1,0,0.00,0.00,0.00,41.5,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Alpine,42.04,19FEB2015:23:50:00,37.0,21.7,54,24,41.5,0,1.9,66,4.0,0,0.00,0.00,0.00,31.4,.,.,.,.,34.0,.,.,.,.
10min,FGNet,WestGap,42.30,19FEB2015:23:50:00,44.9,20.3,37,27,39.7,0,2.4,118,3.5,0,0.00,0.00,0.00,39.2,.,.,.,.,41.5,.,.,.,.
10min,FGNet,EastGapN,42.31,19FEB2015:23:50:00,40.2,22.5,49,26,41.2,0,3.8,226,5.5,0,0.00,0.00,0.00,35.0,.,.,.,.,37.9,.,.,.,.
10min,FGNet,EastGapS,42.32,19FEB2015:23:50:00,42.8,21.1,42,20,38.8,0,3.8,238,6.0,0,0.00,0.00,0.00,39.9,.,.,.,.,39.4,.,.,.,.
10min,FGNet,SantaEast,42.33,19FEB2015:23:50:00,40.0,20.3,45,27,39.2,31,2.9,165,4.2,0,0.00,0.00,0.00,34.8,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,19FEB2015:23:30:00,43.9,32.6,64,12,42.5,0,12.8,216,16.0,0,0.00,0.00,0.00,41.9,.,.,.,.,42.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,19FEB2015:23:40:00,43.5,32.6,65,12,42.5,0,13.2,212,15.5,0,0.00,0.00,0.00,41.4,.,.,.,.,42.1,.,.,.,.
