10min,FGNet,Santaquin,42.01,11MAR2015:23:30:00,53.4,21.7,29,29,46.4,0,5.3,194,7.4,0,0.00,0.00,0.00,51.1,.,.,.,.,51.8,.,.,.,.
10min,FGNet,Santaquin,42.01,11MAR2015:23:40:00,54.1,20.9,27,29,46.4,0,4.6,202,6.4,0,0.00,0.00,0.00,51.4,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Kaysville,42.03,11MAR2015:23:50:00,55.9,31.6,39,21,44.6,0,6.1,323,7.8,0,0.00,0.00,0.00,53.5,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Payson,42.21,11MAR2015:23:50:00,56.2,22.6,27,32,43.0,0,6.4,278,9.2,0,0.00,0.00,0.00,53.2,.,.,.,.,54.2,.,.,.,.
10min,FGNet,Tintic,42.20,11MAR2015:23:50:00,47.2,23.9,40,30,43.3,0,0.4,144,2.4,0,0.00,0.00,0.00,42.6,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Genola,42.05,11MAR2015:23:50:00,57.5,22.7,26,22,47.5,0,7.4,292,13.0,0,0.00,0.00,0.00,55.0,.,.,.,.,55.8,.,.,.,.
10min,FGNet,WestMt,42.22,11MAR2015:23:40:00,55.5,23.2,28,22,40.1,0,4.8,255,7.1,0,0.00,0.00,0.00,53.0,.,.,.,.,54.1,.,.,.,.
10min,FGNet,WestMt,42.22,11MAR2015:23:50:00,55.7,22.8,28,22,40.3,0,3.8,254,6.9,0,0.00,0.00,0.00,54.5,.,.,.,.,55.6,.,.,.,.
10min,FGNet,AFork,42.23,11MAR2015:23:50:00,55.6,23.7,29,20,45.8,0,6.4,320,10.1,0,0.00,0.00,0.00,54.9,.,.,.,.,55.3,.,.,.,.
10min,FGNet,Goshen,42.25,11MAR2015:23:50:00,54.5,21.8,28,28,43.3,0,4.9,240,7.4,0,0.00,0.00,0.00,52.6,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Lincoln,42.02,11MAR2015:23:40:00,55.0,25.0,31,27,46.3,0,3.8,240,6.9,0,0.00,0.00,0.00,53.1,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Lincoln,42.02,11MAR2015:23:50:00,54.8,24.3,30,27,46.3,0,1.8,195,3.9,0,0.00,0.00,0.00,53.2,.,.,.,.,53.9,.,.,.,.
10min,FGNet,RiverHts,42.27,11MAR2015:23:10:00,49.5,35.9,59,17,45.3,0,1.0,170,3.9,100,0.00,0.00,0.00,44.2,.,.,.,.,45.9,.,.,.,.
10min,FGNet,Lindon,42.28,11MAR2015:23:50:00,56.5,25.0,29,19,44.1,0,4.5,218,6.4,0,0.00,0.00,0.00,54.1,.,.,.,.,54.9,.,.,.,.
10min,FGNet,SantaWest,42.26,11MAR2015:23:50:00,51.7,23.0,32,30,47.0,0,2.3,272,3.7,0,0.00,0.00,0.00,48.7,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Leeds,42.29,11MAR2015:23:40:00,55.7,33.2,42,35,52.3,0,0.0,91,0.0,0,0.00,0.00,0.00,53.5,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Leeds,42.29,11MAR2015:23:50:00,55.7,32.7,42,35,52.2,0,0.0,140,0.0,0,0.00,0.00,0.00,53.6,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Perry,42.06,11MAR2015:23:40:00,52.2,35.0,52,23,48.0,0,3.6,39,4.9,0,0.00,0.00,0.00,50.3,.,.,.,.,50.9,.,.,.,.
10min,FGNet,Perry,42.06,11MAR2015:23:50:00,51.9,36.1,55,23,47.8,0,3.7,202,6.5,0,0.00,0.00,0.00,49.2,.,.,.,.,48.7,.,.,.,.
10min,FGNet,PView,42.24,11MAR2015:23:40:00,54.3,34.6,47,25,45.1,0,2.7,266,5.7,0,0.00,0.00,0.00,51.9,.,.,.,.,52.6,.,.,.,.
10min,FGNet,PView,42.24,11MAR2015:23:50:00,54.1,34.1,47,25,45.0,0,2.2,203,3.5,0,0.00,0.00,0.00,51.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Alpine,42.04,11MAR2015:23:50:00,55.2,24.4,30,25,42.8,0,8.3,317,12.5,0,0.00,0.00,0.00,53.4,.,.,.,.,54.2,.,.,.,.
10min,FGNet,WestGap,42.30,11MAR2015:23:50:00,52.8,26.0,35,26,41.5,0,2.5,220,5.3,0,0.00,0.00,0.00,48.3,.,.,.,.,49.8,.,.,.,.
10min,FGNet,EastGapN,42.31,11MAR2015:23:50:00,52.5,25.4,35,26,43.7,0,4.0,147,6.0,0,0.00,0.00,0.00,50.0,.,.,.,.,51.1,.,.,.,.
10min,FGNet,EastGapS,42.32,11MAR2015:23:50:00,52.0,23.6,33,19,41.9,0,1.5,203,3.3,0,0.00,0.00,0.00,49.8,.,.,.,.,49.9,.,.,.,.
10min,FGNet,SantaEast,42.33,11MAR2015:23:50:00,53.9,21.8,28,29,40.8,0,4.1,302,6.5,0,0.00,0.00,0.00,52.4,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11MAR2015:23:30:00,48.4,46.5,93,.,.,0,3.7,0,4.6,0,0.00,0.00,0.04,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11MAR2015:23:40:00,49.2,46.1,89,.,.,0,2.8,0,3.3,0,0.00,0.00,0.04,.,.,.,.,.,.,.,.,.,.
