10min,FGNet,Santaquin,42.01,07FEB2015:23:40:00,53.7,26.1,34,28,46.9,0,12.8,201,18.2,0,0.00,0.00,0.00,52.2,.,.,.,.,52.7,.,.,.,.
10min,FGNet,Santaquin,42.01,07FEB2015:23:50:00,54.2,26.5,34,28,46.9,0,9.8,210,14.6,0,0.00,0.00,0.00,53.5,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Kaysville,42.03,07FEB2015:23:50:00,51.5,44.0,75,24,44.8,0,15.7,317,24.3,100,0.00,0.00,0.00,47.2,.,.,.,.,46.4,.,.,.,.
10min,FGNet,Payson,42.21,07FEB2015:23:50:00,54.1,27.0,35,31,43.2,0,0.3,156,3.1,0,0.00,0.00,0.00,50.6,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Tintic,42.20,07FEB2015:23:50:00,47.8,30.8,51,31,41.7,0,4.2,228,7.6,0,0.00,0.00,0.00,45.7,.,.,.,.,46.6,.,.,.,.
10min,FGNet,Genola,42.05,07FEB2015:23:50:00,54.5,31.1,41,23,48.2,0,3.4,276,5.3,0,0.00,0.00,0.00,52.4,.,.,.,.,53.1,.,.,.,.
10min,FGNet,WestMt,42.22,07FEB2015:23:50:00,58.7,27.9,31,23,41.4,0,8.4,165,16.9,0,0.00,0.00,0.00,56.4,.,.,.,.,57.5,.,.,.,.
10min,FGNet,AFork,42.23,07FEB2015:23:50:00,50.9,31.8,48,25,47.2,0,2.8,286,4.4,0,0.00,0.00,0.00,50.3,.,.,.,.,50.8,.,.,.,.
10min,FGNet,Goshen,42.25,07FEB2015:23:50:00,54.7,27.5,35,29,44.2,0,9.5,195,15.7,0,0.00,0.00,0.00,53.4,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Lincoln,42.02,07FEB2015:23:40:00,57.0,26.7,31,28,47.6,0,5.6,223,9.4,0,0.00,0.00,0.00,55.0,.,.,.,.,55.5,.,.,.,.
10min,FGNet,Lincoln,42.02,07FEB2015:23:50:00,55.9,28.1,34,28,47.6,0,7.4,219,13.9,2,0.00,0.00,0.00,54.9,.,.,.,.,55.0,.,.,.,.
10min,FGNet,RiverHts,42.27,07FEB2015:23:50:00,46.8,41.0,80,19,43.4,0,5.5,219,9.4,100,0.00,0.01,0.01,43.3,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Lindon,42.28,07FEB2015:23:50:00,52.9,28.7,39,20,45.1,0,1.7,280,3.3,0,0.00,0.00,0.19,50.5,.,.,.,.,51.5,.,.,.,.
10min,FGNet,SantaWest,42.26,07FEB2015:23:50:00,56.8,27.8,33,30,46.5,0,10.1,201,15.0,0,0.00,0.00,0.00,55.2,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Leeds,42.29,07FEB2015:23:40:00,49.2,31.6,50,16,51.8,0,0.0,114,0.0,0,0.00,0.00,0.00,46.3,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Leeds,42.29,07FEB2015:23:50:00,49.0,32.0,52,16,51.7,0,0.5,147,3.1,0,0.00,0.00,0.00,45.9,.,.,.,.,47.3,.,.,.,.
10min,FGNet,Perry,42.06,07FEB2015:23:50:00,51.3,37.8,60,23,48.4,0,5.6,239,10.5,100,0.00,0.00,0.00,48.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,PView,42.24,07FEB2015:23:40:00,49.9,40.4,70,25,46.0,0,2.9,266,8.2,100,0.00,0.01,0.01,45.3,.,.,.,.,44.7,.,.,.,.
10min,FGNet,PView,42.24,07FEB2015:23:50:00,50.1,39.9,68,25,46.2,0,2.4,252,5.5,100,0.00,0.01,0.01,45.1,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Alpine,42.04,07FEB2015:23:50:00,50.0,29.9,46,28,44.2,0,1.9,198,4.4,0,0.00,0.00,0.00,48.2,.,.,.,.,48.8,.,.,.,.
10min,FGNet,WestGap,42.30,07FEB2015:23:50:00,58.3,27.9,31,28,42.8,0,7.4,234,11.9,0,0.00,0.00,0.00,55.9,.,.,.,.,56.9,.,.,.,.
10min,FGNet,EastGapN,42.31,07FEB2015:23:50:00,57.1,27.4,32,28,44.6,0,8.7,177,13.0,0,0.00,0.00,0.00,56.3,.,.,.,.,56.6,.,.,.,.
10min,FGNet,EastGapS,42.32,07FEB2015:23:50:00,57.5,27.3,31,21,42.3,0,8.0,241,12.1,0,0.00,0.00,0.00,56.2,.,.,.,.,55.8,.,.,.,.
10min,FGNet,SantaEast,42.33,07FEB2015:23:50:00,57.4,26.8,31,28,41.9,0,9.0,217,13.5,0,0.00,0.00,0.00,55.8,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,07FEB2015:23:30:00,53.5,32.8,45,14,44.5,0,9.2,203,12.5,0,0.00,0.00,0.00,50.3,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,07FEB2015:23:40:00,53.2,33.1,46,14,44.5,0,9.9,204,12.6,0,0.00,0.00,0.00,50.9,.,.,.,.,52.5,.,.,.,.
