10min,FGNet,Santaquin,42.01,08NOV2015:23:30:00,40.7,20.4,44,21,46.8,0,3.6,127,6.2,0,0.00,0.00,0.00,37.4,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Santaquin,42.01,08NOV2015:23:40:00,40.3,20.6,45,21,46.7,0,3.9,134,5.5,0,0.00,0.00,0.00,37.4,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Kaysville,42.03,08NOV2015:23:50:00,44.9,23.0,42,12,47.3,0,2.3,155,4.4,0,0.00,0.00,0.00,41.3,.,.,.,.,43.4,.,.,.,.
10min,FGNet,Payson,42.21,08NOV2015:23:50:00,43.1,23.9,46,23,44.2,0,2.7,113,4.8,0,0.00,0.00,0.00,35.8,.,.,.,.,37.9,.,.,.,.
10min,FGNet,Tintic,42.20,08NOV2015:23:50:00,37.5,22.4,54,28,40.9,0,0.6,232,4.4,0,0.00,0.00,0.00,33.6,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Genola,42.05,08NOV2015:23:50:00,44.7,19.2,36,18,52.2,0,0.0,114,1.2,0,0.00,0.00,0.00,39.2,.,.,.,.,40.9,.,.,.,.
10min,FGNet,WestMt,42.22,08NOV2015:23:40:00,31.7,23.8,72,14,41.0,0,3.3,221,5.1,0,0.00,0.00,0.00,32.3,.,.,.,.,34.9,.,.,.,.
10min,FGNet,WestMt,42.22,08NOV2015:23:50:00,32.0,24.1,72,14,41.0,0,3.4,224,4.6,0,0.00,0.00,0.00,30.5,.,.,.,.,33.7,.,.,.,.
10min,FGNet,AFork,42.23,08NOV2015:23:50:00,39.4,26.4,59,18,51.6,0,2.8,59,4.2,0,0.00,0.00,0.00,36.7,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Goshen,42.25,08NOV2015:23:50:00,46.0,20.5,36,19,44.7,0,9.1,160,10.5,0,0.00,0.00,0.00,44.0,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Lincoln,42.02,08NOV2015:23:40:00,41.6,21.4,44,21,47.3,0,3.7,293,4.2,0,0.00,0.00,0.00,38.3,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Lincoln,42.02,08NOV2015:23:50:00,41.5,21.6,45,21,47.3,0,4.2,296,4.9,0,0.00,0.00,0.00,38.3,.,.,.,.,39.9,.,.,.,.
10min,FGNet,RiverHts,42.27,08NOV2015:23:50:00,31.0,22.2,69,11,42.1,0,2.0,93,4.4,0,0.00,0.00,0.00,28.2,.,.,.,.,29.3,.,.,.,.
10min,FGNet,Lindon,42.28,08NOV2015:23:50:00,33.9,22.5,63,12,49.5,0,1.6,33,3.3,0,0.00,0.00,0.00,29.1,.,.,.,.,31.5,.,.,.,.
10min,FGNet,SantaWest,42.26,08NOV2015:23:50:00,37.0,21.9,54,28,46.1,0,3.8,191,5.5,0,0.00,0.00,0.00,33.8,.,.,.,.,36.0,.,.,.,.
10min,FGNet,Leeds,42.29,08NOV2015:23:30:00,46.7,30.3,53,11,56.3,0,0.1,140,2.1,0,0.00,0.00,0.00,41.8,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Leeds,42.29,08NOV2015:23:40:00,46.0,30.4,54,11,56.3,0,0.0,313,0.0,0,0.00,0.00,0.00,42.5,.,.,.,.,44.3,.,.,.,.
10min,FGNet,Perry,42.06,08NOV2015:23:30:00,39.1,20.4,47,.,.,0,2.4,118,3.9,0,0.00,0.00,0.00,33.0,.,.,.,.,35.1,.,.,.,.
10min,FGNet,Perry,42.06,08NOV2015:23:40:00,40.8,19.6,42,.,.,0,2.7,92,4.2,0,0.00,0.00,0.00,36.6,.,.,.,.,38.2,.,.,.,.
10min,FGNet,PView,42.24,08NOV2015:22:40:00,38.1,24.2,57,17,46.0,0,0.3,41,2.3,0,0.00,0.00,0.00,34.1,.,.,.,.,34.5,.,.,.,.
10min,FGNet,PView,42.24,08NOV2015:22:50:00,38.1,23.6,55,17,45.9,0,0.4,65,1.7,0,0.00,0.00,0.00,35.3,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Alpine,42.04,08NOV2015:23:50:00,32.7,21.0,62,20,41.7,0,3.1,63,5.8,0,0.00,0.00,0.00,31.3,.,.,.,.,32.8,.,.,.,.
10min,FGNet,WestGap,42.30,08NOV2015:23:50:00,42.6,20.8,42,27,43.3,0,3.3,115,4.6,0,0.00,0.00,0.00,36.6,.,.,.,.,38.4,.,.,.,.
10min,FGNet,EastGapN,42.31,08NOV2015:23:50:00,32.8,23.5,68,23,44.8,0,2.0,69,3.1,0,0.00,0.00,0.00,28.0,.,.,.,.,29.8,.,.,.,.
10min,FGNet,EastGapS,42.32,08NOV2015:23:50:00,33.4,24.0,68,.,.,0,3.3,197,4.2,0,0.00,0.00,0.00,32.4,.,.,.,.,31.8,.,.,.,.
10min,FGNet,SantaEast,42.33,08NOV2015:23:50:00,32.3,25.7,77,20,40.8,0,2.1,171,3.9,0,0.00,0.00,0.00,30.6,.,.,.,.,31.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,08NOV2015:23:30:00,52.4,38.3,58,11,47.7,0,8.7,162,14.4,70,0.00,0.00,0.00,49.4,.,.,.,.,51.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,08NOV2015:23:40:00,53.0,38.4,57,11,47.6,0,10.7,184,16.2,63,0.00,0.00,0.00,51.2,.,.,.,.,52.0,.,.,.,.
10min,FGNet,Ustick,43.02,08NOV2015:23:40:00,53.7,38.4,56,12,49.1,0,9.1,188,14.6,17,0.00,0.00,0.00,52.3,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Ustick,43.02,08NOV2015:23:50:00,52.6,39.0,60,12,49.1,0,8.9,151,15.5,0,0.00,0.00,0.00,51.6,.,.,.,.,51.8,.,.,.,.
