10min,FGNet,Santaquin,42.01,14SEP2015:23:30:00,66.3,44.1,45,0,32.0,0,7.5,169,10.8,0,0.00,0.00,0.00,65.3,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Santaquin,42.01,14SEP2015:23:40:00,66.5,44.1,44,26,66.6,0,8.9,171,14.8,0,0.00,0.00,0.00,65.6,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Kaysville,42.03,14SEP2015:23:50:00,64.4,52.6,65,12,71.6,0,6.6,66,8.9,0,0.00,0.00,0.00,63.8,.,.,.,.,63.7,.,.,.,.
10min,FGNet,Payson,42.21,14SEP2015:22:50:00,69.2,43.7,40,30,64.4,0,6.5,177,9.6,0,0.00,0.00,0.01,67.5,.,.,.,.,68.8,.,.,.,.
10min,FGNet,Tintic,42.20,14SEP2015:22:50:00,67.7,41.3,38,29,69.3,0,8.9,239,13.2,0,0.00,0.00,0.00,66.2,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Genola,42.05,14SEP2015:23:50:00,66.7,50.5,56,24,67.6,0,0.4,123,2.1,100,0.00,0.00,0.00,62.5,.,.,.,.,64.2,.,.,.,.
10min,FGNet,WestMt,42.22,14SEP2015:23:50:00,68.6,47.9,47,18,61.0,0,7.9,237,11.2,0,0.00,0.00,0.00,66.7,.,.,.,.,67.5,.,.,.,.
10min,FGNet,AFork,42.23,14SEP2015:23:50:00,64.0,53.0,67,21,68.9,0,5.9,135,10.1,0,0.00,0.01,0.02,63.0,.,.,.,.,64.2,.,.,.,.
10min,FGNet,Goshen,42.25,14SEP2015:23:50:00,70.0,43.4,38,20,67.2,0,8.2,174,12.3,0,0.00,0.00,0.00,68.4,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Lincoln,42.02,14SEP2015:23:50:00,66.2,48.6,53,27,65.6,0,3.3,169,9.6,100,0.00,0.00,0.01,60.4,.,.,.,.,65.1,.,.,.,.
10min,FGNet,RiverHts,42.27,14SEP2015:23:50:00,59.2,50.4,73,13,66.7,0,6.3,108,13.3,100,0.01,0.03,0.06,55.3,.,.,.,.,54.3,.,.,.,.
10min,FGNet,Lindon,42.28,14SEP2015:23:50:00,67.8,46.7,47,12,68.4,0,4.6,64,7.3,0,0.00,0.00,0.03,65.3,.,.,.,.,66.2,.,.,.,.
10min,FGNet,SantaWest,42.26,14SEP2015:23:50:00,66.9,45.9,47,27,72.2,0,4.4,186,7.4,0,0.00,0.00,0.00,63.3,.,.,.,.,65.2,.,.,.,.
10min,FGNet,Leeds,42.29,14SEP2015:23:30:00,65.2,58.4,79,.,.,0,6.0,116,9.2,0,0.00,0.00,0.07,63.3,.,.,.,.,65.2,.,.,.,.
10min,FGNet,Leeds,42.29,14SEP2015:23:40:00,65.7,58.3,77,.,.,0,3.7,124,6.7,0,0.00,0.00,0.07,62.3,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Perry,42.06,14SEP2015:23:50:00,65.0,50.1,58,.,.,0,13.9,162,26.6,100,0.00,0.17,0.19,60.2,.,.,.,.,63.1,.,.,.,.
10min,FGNet,PView,42.24,14SEP2015:23:40:00,62.7,55.7,78,16,68.7,0,2.6,244,8.0,100,0.07,0.08,0.09,57.5,.,.,.,.,57.1,.,.,.,.
10min,FGNet,PView,42.24,14SEP2015:23:50:00,59.8,55.5,86,16,68.9,0,1.1,62,3.7,100,0.06,0.14,0.15,57.0,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Alpine,42.04,14SEP2015:23:50:00,63.8,49.5,59,30,61.5,0,6.6,176,13.0,100,0.00,0.01,0.08,58.4,.,.,.,.,59.4,.,.,.,.
10min,FGNet,WestGap,42.30,14SEP2015:23:50:00,66.3,49.6,55,31,63.5,0,3.3,247,5.1,0,0.00,0.00,0.00,63.4,.,.,.,.,64.9,.,.,.,.
10min,FGNet,EastGapN,42.31,14SEP2015:23:50:00,68.2,47.0,47,27,66.2,0,7.6,108,10.3,0,0.00,0.00,0.01,67.0,.,.,.,.,67.4,.,.,.,.
10min,FGNet,EastGapS,42.32,14SEP2015:23:50:00,67.0,47.0,49,19,62.6,0,3.9,199,8.0,0,0.00,0.00,0.01,65.4,.,.,.,.,65.8,.,.,.,.
10min,FGNet,SantaEast,42.33,14SEP2015:23:50:00,68.1,44.8,43,28,63.0,0,7.6,219,15.9,0,0.00,0.00,0.00,66.6,.,.,.,.,67.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,14SEP2015:23:50:00,51.9,44.9,77,7,67.2,0,5.6,167,8.2,100,0.02,0.03,0.03,49.0,.,.,.,.,48.3,.,.,.,.
10min,FGNet,Ustick,43.02,14SEP2015:23:50:00,51.4,44.9,78,8,68.9,0,8.0,317,11.6,100,0.01,0.02,0.02,50.8,.,.,.,.,48.1,.,.,.,.
