10min,FGNet,Santaquin,42.01,18DEC2015:23:30:00,30.8,21.9,69,28,34.6,0,9.7,211,12.6,0,0.00,0.00,0.07,29.4,.,.,.,.,30.0,.,.,.,.
10min,FGNet,Santaquin,42.01,18DEC2015:23:40:00,29.9,21.2,70,28,34.6,0,8.8,208,12.5,0,0.00,0.00,0.07,27.3,.,.,.,.,28.3,.,.,.,.
10min,FGNet,Kaysville,42.03,18DEC2015:23:50:00,33.0,23.7,68,26,35.2,0,3.1,45,5.5,0,0.00,0.00,0.28,29.3,.,.,.,.,30.2,.,.,.,.
10min,FGNet,Payson,42.21,18DEC2015:23:50:00,31.7,23.2,70,33,34.9,0,5.5,138,7.1,0,0.00,0.00,0.17,29.6,.,.,.,.,29.9,.,.,.,.
10min,FGNet,Tintic,42.20,18DEC2015:23:50:00,27.0,20.4,76,29,34.2,0,2.0,165,4.4,0,0.00,0.00,0.16,20.3,.,.,.,.,22.0,.,.,.,.
10min,FGNet,Genola,42.05,18DEC2015:23:50:00,38.2,24.6,58,19,38.8,0,4.9,101,6.9,0,0.00,0.00,0.00,34.2,.,.,.,.,35.5,.,.,.,.
10min,FGNet,WestMt,42.22,18DEC2015:23:30:00,34.1,24.6,68,26,35.2,0,5.1,124,7.3,0,0.00,0.00,0.08,31.6,.,.,.,.,33.3,.,.,.,.
10min,FGNet,WestMt,42.22,18DEC2015:23:40:00,35.1,24.4,65,26,34.9,0,5.4,121,7.3,0,0.00,0.00,0.08,31.9,.,.,.,.,33.6,.,.,.,.
10min,FGNet,AFork,42.23,18DEC2015:23:50:00,31.3,22.5,70,18,38.7,0,3.5,87,5.3,0,0.00,0.00,0.00,29.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,Goshen,42.25,18DEC2015:23:50:00,32.9,21.6,63,22,35.0,0,14.4,167,17.3,0,0.00,0.00,0.00,31.3,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Lincoln,42.02,18DEC2015:23:40:00,28.5,22.5,78,27,35.9,0,2.6,301,3.9,0,0.00,0.00,0.03,26.4,.,.,.,.,28.2,.,.,.,.
10min,FGNet,Lincoln,42.02,18DEC2015:23:50:00,30.7,22.3,71,27,35.9,0,1.3,212,3.1,0,0.00,0.00,0.03,25.7,.,.,.,.,27.8,.,.,.,.
10min,FGNet,RiverHts,42.27,18DEC2015:23:50:00,26.3,24.3,92,18,34.5,0,2.8,57,4.4,100,0.00,0.00,0.13,20.1,.,.,.,.,23.0,.,.,.,.
10min,FGNet,Lindon,42.28,18DEC2015:23:50:00,26.6,22.9,86,11,38.8,0,1.2,30,3.9,0,0.00,0.00,0.32,22.2,.,.,.,.,24.8,.,.,.,.
10min,FGNet,SantaWest,42.26,18DEC2015:23:50:00,32.1,22.7,68,30,34.6,0,5.9,172,8.9,0,0.00,0.00,0.04,29.0,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Leeds,42.29,18DEC2015:23:50:00,36.0,25.6,66,15,40.1,0,0.1,317,2.3,0,0.00,0.00,0.00,31.3,.,.,.,.,33.0,.,.,.,.
10min,FGNet,Perry,42.06,18DEC2015:23:50:00,27.9,21.9,78,.,.,0,2.3,153,4.6,0,0.00,0.00,0.16,21.6,.,.,.,.,23.7,.,.,.,.
10min,FGNet,PView,42.24,18DEC2015:21:40:00,31.4,27.4,85,26,36.7,0,2.1,64,3.9,100,0.00,0.00,0.67,28.3,.,.,.,.,29.1,.,.,.,.
10min,FGNet,PView,42.24,18DEC2015:21:50:00,30.5,25.3,81,26,36.5,0,2.4,94,6.2,100,0.00,0.00,0.67,25.5,.,.,.,.,26.7,.,.,.,.
10min,FGNet,Alpine,42.04,18DEC2015:23:50:00,24.5,20.5,84,34,33.4,0,1.7,108,3.7,100,0.00,0.00,0.20,19.8,.,.,.,.,21.8,.,.,.,.
10min,FGNet,WestGap,42.30,18DEC2015:23:50:00,40.0,24.4,53,28,34.5,0,9.6,162,13.2,0,0.00,0.00,0.02,36.5,.,.,.,.,37.5,.,.,.,.
10min,FGNet,EastGapN,42.31,18DEC2015:23:50:00,32.0,23.2,70,30,34.0,0,4.1,210,6.5,0,0.00,0.00,0.03,28.3,.,.,.,.,29.1,.,.,.,.
10min,FGNet,EastGapS,42.32,18DEC2015:23:50:00,32.7,23.6,69,.,.,0,4.3,222,7.4,0,0.00,0.00,0.07,32.0,.,.,.,.,31.0,.,.,.,.
10min,FGNet,SantaEast,42.33,18DEC2015:23:50:00,30.0,21.2,69,23,33.3,0,4.7,186,6.0,0,0.00,0.00,0.10,27.3,.,.,.,.,27.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,18DEC2015:23:40:00,38.5,32.3,78,14,36.2,0,10.1,119,13.2,0,0.00,0.00,0.08,37.8,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,18DEC2015:23:50:00,39.5,31.4,72,14,36.2,0,10.3,130,17.5,0,0.00,0.00,0.08,38.9,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Ustick,43.02,18DEC2015:23:30:00,42.6,32.3,67,17,35.2,0,11.3,150,17.5,0,0.00,0.00,0.00,41.7,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Ustick,43.02,18DEC2015:23:40:00,42.8,31.8,65,17,35.2,0,11.6,151,17.8,0,0.00,0.00,0.00,42.0,.,.,.,.,42.0,.,.,.,.
