10min,FGNet,Santaquin,42.01,13JUN2015:23:50:00,69.5,36.3,29,32,67.2,0,6.5,140,9.8,0,0.00,0.00,0.00,66.0,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Kaysville,42.03,13JUN2015:23:50:00,70.4,37.6,30,16,73.2,0,1.2,252,2.8,0,0.00,0.00,0.00,64.3,.,.,.,.,67.3,.,.,.,.
10min,FGNet,Payson,42.21,13JUN2015:23:50:00,69.8,37.4,30,31,69.8,0,6.0,125,8.5,0,0.00,0.00,0.00,66.5,.,.,.,.,66.8,.,.,.,.
10min,FGNet,Tintic,42.20,13JUN2015:23:50:00,63.1,38.2,40,34,65.4,0,3.7,70,5.3,0,0.00,0.00,0.03,58.6,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Genola,42.05,13JUN2015:23:50:00,68.9,39.7,34,21,73.2,0,2.1,111,5.1,0,0.00,0.00,0.00,62.6,.,.,.,.,65.1,.,.,.,.
10min,FGNet,WestMt,42.22,13JUN2015:23:50:00,57.9,45.5,63,13,65.7,0,4.8,211,5.8,0,0.00,0.00,0.00,60.1,.,.,.,.,62.7,.,.,.,.
10min,FGNet,AFork,42.23,13JUN2015:23:50:00,64.8,39.5,39,15,69.8,0,3.6,24,4.8,0,0.00,0.00,0.00,64.7,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Goshen,42.25,13JUN2015:23:50:00,70.1,38.7,32,26,70.1,0,6.3,154,8.7,0,0.00,0.00,0.00,66.3,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Lincoln,42.02,13JUN2015:23:50:00,61.9,44.5,53,27,72.9,0,1.3,279,1.9,0,0.00,0.00,0.00,58.7,.,.,.,.,60.4,.,.,.,.
10min,FGNet,RiverHts,42.27,13JUN2015:23:50:00,66.2,39.3,37,19,70.1,0,5.2,67,9.8,0,0.00,0.00,0.00,63.1,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Lindon,42.28,13JUN2015:23:50:00,65.4,44.9,47,16,65.3,0,1.5,151,2.8,0,0.00,0.00,0.00,58.3,.,.,.,.,61.6,.,.,.,.
10min,FGNet,SantaWest,42.26,13JUN2015:23:50:00,64.9,45.1,49,28,75.0,0,3.2,208,5.3,0,0.00,0.00,0.00,59.1,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Leeds,42.29,13JUN2015:23:50:00,78.0,47.8,35,28,75.3,0,4.2,245,5.8,0,0.00,0.00,0.00,76.3,.,.,.,.,77.5,.,.,.,.
10min,FGNet,Perry,42.06,13JUN2015:23:50:00,75.2,32.3,21,.,.,0,9.4,83,10.5,0,0.00,0.00,0.00,72.0,.,.,.,.,73.1,.,.,.,.
10min,FGNet,PView,42.24,13JUN2015:23:40:00,68.7,38.7,33,18,76.8,0,0.2,170,2.3,0,0.00,0.00,0.00,65.1,.,.,.,.,65.6,.,.,.,.
10min,FGNet,PView,42.24,13JUN2015:23:50:00,68.4,40.0,35,18,77.0,0,0.0,37,0.0,0,0.00,0.00,0.00,64.9,.,.,.,.,65.2,.,.,.,.
10min,FGNet,Alpine,42.04,13JUN2015:23:50:00,57.8,46.9,67,29,61.7,0,1.4,114,4.0,0,0.00,0.00,0.00,52.1,.,.,.,.,54.6,.,.,.,.
10min,FGNet,WestGap,42.30,13JUN2015:23:50:00,64.5,45.9,51,38,68.0,0,2.0,88,3.1,0,0.00,0.00,0.00,54.9,.,.,.,.,59.1,.,.,.,.
10min,FGNet,EastGapN,42.31,13JUN2015:23:50:00,58.4,48.5,70,25,73.4,0,0.0,3,0.0,0,0.00,0.00,0.00,54.4,.,.,.,.,55.2,.,.,.,.
10min,FGNet,EastGapS,42.32,13JUN2015:23:50:00,57.1,50.5,78,21,64.4,0,3.3,216,4.6,100,0.00,0.00,0.00,55.9,.,.,.,.,55.5,.,.,.,.
10min,FGNet,SantaEast,42.33,13JUN2015:23:50:00,56.6,44.7,64,30,68.5,0,4.4,187,5.1,0,0.00,0.00,0.00,57.1,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,13JUN2015:23:50:00,63.3,34.9,35,7,67.9,0,7.8,243,9.6,0,0.00,0.00,0.00,60.3,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Ustick,43.02,13JUN2015:23:50:00,64.8,33.4,31,13,75.9,0,7.9,321,11.0,0,0.00,0.00,0.00,62.3,.,.,.,.,63.7,.,.,.,.
