10min,FGNet,Santaquin,42.01,11SEP2015:23:50:00,69.2,26.7,20,31,64.4,0,4.9,119,7.1,0,0.00,0.00,0.00,64.5,.,.,.,.,67.3,.,.,.,.
10min,FGNet,Kaysville,42.03,11SEP2015:23:50:00,64.5,28.2,25,13,73.4,0,0.0,108,0.0,0,0.00,0.00,0.00,58.5,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Payson,42.21,11SEP2015:23:50:00,65.1,31.3,28,32,64.2,0,6.0,159,8.7,0,0.00,0.00,0.00,60.7,.,.,.,.,62.8,.,.,.,.
10min,FGNet,Tintic,42.20,11SEP2015:23:50:00,64.6,27.0,24,30,69.5,0,4.9,53,6.4,0,0.00,0.00,0.00,59.6,.,.,.,.,61.2,.,.,.,.
10min,FGNet,Genola,42.05,11SEP2015:23:50:00,60.1,35.5,40,21,73.8,0,0.0,74,0.0,0,0.00,0.00,0.00,55.4,.,.,.,.,57.5,.,.,.,.
10min,FGNet,WestMt,42.22,11SEP2015:23:30:00,49.6,45.8,87,19,60.4,0,0.3,205,3.1,0,0.00,0.00,0.00,53.9,.,.,.,.,56.0,.,.,.,.
10min,FGNet,WestMt,42.22,11SEP2015:23:40:00,49.8,46.0,87,19,60.6,0,3.8,165,4.8,0,0.00,0.00,0.00,48.6,.,.,.,.,50.6,.,.,.,.
10min,FGNet,AFork,42.23,11SEP2015:23:50:00,60.9,29.5,30,25,67.0,0,5.1,17,6.2,0,0.00,0.00,0.00,59.8,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Goshen,42.25,11SEP2015:23:50:00,62.8,30.8,30,22,66.8,0,2.7,180,3.5,0,0.00,0.00,0.00,56.3,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Lincoln,42.02,11SEP2015:23:50:00,57.3,39.8,52,27,65.9,0,2.7,309,3.3,0,0.00,0.00,0.00,55.0,.,.,.,.,56.8,.,.,.,.
10min,FGNet,RiverHts,42.27,11SEP2015:23:50:00,62.1,31.3,31,15,69.7,0,2.5,66,3.3,0,0.00,0.00,0.00,54.2,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Lindon,42.28,11SEP2015:23:50:00,61.3,31.7,33,12,68.9,0,0.9,221,3.5,0,0.00,0.00,0.00,54.2,.,.,.,.,57.2,.,.,.,.
10min,FGNet,SantaWest,42.26,11SEP2015:23:50:00,53.3,43.2,69,28,75.8,0,2.1,210,3.3,0,0.00,0.00,0.00,48.8,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Leeds,42.29,11SEP2015:23:50:00,81.8,20.4,10,.,.,0,5.9,43,9.2,0,0.00,0.00,0.00,77.4,.,.,.,.,79.9,.,.,.,.
10min,FGNet,Perry,42.06,11SEP2015:23:50:00,72.6,25.5,17,.,.,0,3.0,97,6.0,0,0.00,0.00,0.00,61.5,.,.,.,.,65.7,.,.,.,.
10min,FGNet,PView,42.24,11SEP2015:23:40:00,65.3,34.3,32,16,69.1,0,0.1,111,1.4,0,0.00,0.00,0.00,61.4,.,.,.,.,61.7,.,.,.,.
10min,FGNet,PView,42.24,11SEP2015:23:50:00,65.0,35.7,34,16,69.4,0,0.0,74,0.0,0,0.00,0.00,0.00,61.2,.,.,.,.,61.7,.,.,.,.
10min,FGNet,Alpine,42.04,11SEP2015:23:50:00,52.0,31.5,45,17,61.2,0,2.5,89,5.3,0,0.00,0.00,0.00,45.8,.,.,.,.,47.9,.,.,.,.
10min,FGNet,WestGap,42.30,11SEP2015:23:50:00,57.0,40.0,53,34,62.4,0,0.0,126,0.0,0,0.00,0.00,0.00,50.7,.,.,.,.,52.7,.,.,.,.
10min,FGNet,EastGapN,42.31,11SEP2015:23:50:00,57.7,39.5,51,28,66.7,0,5.4,147,7.1,0,0.00,0.00,0.00,54.3,.,.,.,.,55.1,.,.,.,.
10min,FGNet,EastGapS,42.32,11SEP2015:23:50:00,51.8,45.4,79,20,60.8,0,2.6,200,3.5,0,0.00,0.00,0.00,48.6,.,.,.,.,48.8,.,.,.,.
10min,FGNet,SantaEast,42.33,11SEP2015:23:50:00,53.3,40.7,62,30,63.5,0,4.5,197,6.4,0,0.00,0.00,0.00,54.2,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11SEP2015:23:50:00,69.9,54.1,57,6,68.6,0,2.3,132,3.7,0,0.00,0.00,0.00,62.8,.,.,.,.,66.8,.,.,.,.
10min,FGNet,Ustick,43.02,11SEP2015:23:50:00,64.2,42.3,45,10,74.9,0,1.6,283,3.3,0,0.00,0.00,0.00,63.6,.,.,.,.,63.6,.,.,.,.
