10min,FGNet,Santaquin,42.01,20JUL2015:17:30:00,69.7,52.8,55,31,66.7,330,2.6,56,4.2,0,0.00,0.00,0.00,82.6,.,.,.,.,74.7,.,.,.,.
10min,FGNet,Santaquin,42.01,20JUL2015:17:40:00,70.9,54.5,56,31,66.7,378,1.7,57,3.5,0,0.00,0.00,0.00,84.5,.,.,.,.,76.7,.,.,.,.
10min,FGNet,Kaysville,42.03,20JUL2015:17:50:00,81.0,45.3,28,13,78.6,540,2.3,245,6.2,0,0.00,0.00,0.08,102.5,.,.,.,.,86.4,.,.,.,.
10min,FGNet,Payson,42.21,20JUL2015:17:50:00,73.6,55.1,52,34,65.3,381,0.1,217,1.5,0,0.00,0.00,0.00,96.0,.,.,.,.,82.8,.,.,.,.
10min,FGNet,Tintic,42.20,20JUL2015:17:50:00,71.7,47.5,42,34,66.1,267,4.7,191,7.3,0,0.00,0.00,0.01,83.4,.,.,.,.,75.6,.,.,.,.
10min,FGNet,Genola,42.05,20JUL2015:17:50:00,73.8,52.5,47,23,70.2,286,0.7,153,3.1,0,0.00,0.00,0.00,83.8,.,.,.,.,81.6,.,.,.,.
10min,FGNet,WestMt,42.22,20JUL2015:17:40:00,75.8,55.4,49,11,65.8,412,0.2,107,1.9,0,0.00,0.00,0.00,115.4,.,.,.,.,89.3,.,.,.,.
10min,FGNet,WestMt,42.22,20JUL2015:17:50:00,77.4,54.8,46,11,65.3,273,0.2,129,1.7,0,0.00,0.00,0.00,91.1,.,.,.,.,85.4,.,.,.,.
10min,FGNet,AFork,42.23,20JUL2015:17:50:00,73.5,50.9,45,17,73.2,532,6.0,197,8.9,0,0.00,0.00,0.00,88.4,.,.,.,.,79.0,.,.,.,.
10min,FGNet,Goshen,42.25,20JUL2015:09:30:00,65.8,49.3,55,28,71.5,97,5.1,40,8.7,0,0.00,0.00,0.00,67.7,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Goshen,42.25,20JUL2015:09:40:00,66.1,50.1,56,27,71.5,145,5.2,44,7.6,0,0.00,0.00,0.00,70.4,.,.,.,.,68.8,.,.,.,.
10min,FGNet,Goshen,42.25,20JUL2015:09:50:00,67.3,48.7,51,.,.,240,5.4,57,7.8,0,0.00,0.00,0.00,73.9,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Goshen,42.25,20JUL2015:10:00:00,67.0,48.8,52,.,.,230,5.8,162,8.2,0,0.00,0.00,0.00,72.1,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Goshen,42.25,20JUL2015:10:10:00,67.8,49.1,51,.,.,196,6.0,291,9.6,0,0.00,0.00,0.00,71.7,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Goshen,42.25,20JUL2015:10:20:00,67.5,50.8,55,.,.,221,7.2,328,10.3,0,0.00,0.00,0.00,72.1,.,.,.,.,70.2,.,.,.,.
10min,FGNet,Goshen,42.25,20JUL2015:10:30:00,67.0,49.9,54,.,.,131,7.8,325,10.5,0,0.00,0.00,0.00,68.9,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Goshen,42.25,20JUL2015:10:40:00,66.5,49.8,55,16,68.2,141,8.9,335,12.1,0,0.00,0.00,0.00,65.7,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Goshen,42.25,20JUL2015:10:50:00,66.5,49.5,54,16,68.4,110,7.0,229,10.5,0,0.00,0.00,0.00,67.8,.,.,.,.,67.4,.,.,.,.
10min,FGNet,Lincoln,42.02,20JUL2015:17:40:00,71.9,54.4,54,34,69.0,504,1.1,147,2.6,0,0.00,0.00,0.00,82.5,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Lincoln,42.02,20JUL2015:17:50:00,72.5,55.6,55,34,69.0,226,1.3,145,2.6,0,0.00,0.00,0.00,79.5,.,.,.,.,76.0,.,.,.,.
10min,FGNet,RiverHts,42.27,20JUL2015:17:50:00,80.0,45.5,30,12,71.9,430,1.9,208,4.4,0,0.00,0.00,0.02,91.5,.,.,.,.,90.1,.,.,.,.
10min,FGNet,Lindon,42.28,20JUL2015:17:50:00,74.6,49.4,41,12,68.2,541,5.4,183,8.2,0,0.00,0.00,0.00,78.3,.,.,.,.,76.6,.,.,.,.
10min,FGNet,SantaWest,42.26,20JUL2015:17:50:00,73.3,51.9,47,32,72.0,285,1.4,64,3.0,0,0.00,0.00,0.00,84.9,.,.,.,.,82.3,.,.,.,.
10min,FGNet,Leeds,42.29,20JUL2015:17:40:00,81.6,59.4,47,19,75.4,251,0.0,161,0.0,0,0.00,0.00,0.21,86.8,.,.,.,.,83.4,.,.,.,.
10min,FGNet,Leeds,42.29,20JUL2015:17:50:00,82.3,60.8,48,19,75.5,586,0.8,234,4.0,0,0.00,0.00,0.21,86.7,.,.,.,.,83.6,.,.,.,.
10min,FGNet,Perry,42.06,20JUL2015:17:50:00,80.4,46.1,30,.,.,405,4.4,236,7.1,0,0.00,0.00,0.10,102.5,.,.,.,.,88.6,.,.,.,.
10min,FGNet,PView,42.24,20JUL2015:17:50:00,79.8,44.8,29,16,72.1,653,1.6,285,4.4,0,0.00,0.00,0.16,92.2,.,.,.,.,81.4,.,.,.,.
10min,FGNet,Alpine,42.04,20JUL2015:17:50:00,76.9,49.0,38,30,64.9,515,2.3,235,7.8,0,0.00,0.00,0.00,91.1,.,.,.,.,87.9,.,.,.,.
10min,FGNet,WestGap,42.30,20JUL2015:17:50:00,71.2,53.9,54,32,68.0,268,3.6,63,4.9,0,0.00,0.00,0.00,80.3,.,.,.,.,74.7,.,.,.,.
10min,FGNet,EastGapN,42.31,20JUL2015:17:50:00,72.6,52.9,50,24,72.9,322,0.0,222,1.2,0,0.00,0.00,0.01,82.3,.,.,.,.,78.4,.,.,.,.
10min,FGNet,EastGapS,42.32,20JUL2015:17:50:00,73.9,54.4,51,19,66.4,305,2.3,58,3.9,0,0.00,0.00,0.01,77.5,.,.,.,.,78.9,.,.,.,.
10min,FGNet,SantaEast,42.33,20JUL2015:17:50:00,74.2,51.9,46,19,67.6,479,2.4,196,3.7,0,0.00,0.00,0.00,84.8,.,.,.,.,82.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,20JUL2015:17:30:00,94.7,41.4,16,5,75.9,586,6.2,49,8.5,0,0.00,0.00,0.00,113.4,.,.,.,.,100.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,20JUL2015:17:40:00,94.9,38.9,14,5,76.1,556,6.6,34,9.9,0,0.00,0.00,0.00,114.0,.,.,.,.,100.5,.,.,.,.
10min,FGNet,Ustick,43.02,20JUL2015:17:50:00,94.0,40.3,16,10,83.0,567,5.1,46,8.2,0,0.00,0.00,0.00,96.9,.,.,.,.,99.6,.,.,.,.
