10min,FGNet,Santaquin,42.01,10OCT2015:23:40:00,63.0,37.1,38,22,65.3,0,10.1,193,13.0,0,0.00,0.00,0.00,61.0,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Santaquin,42.01,10OCT2015:23:50:00,62.8,37.6,39,22,65.3,0,9.7,191,15.0,0,0.00,0.00,0.00,60.8,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Kaysville,42.03,10OCT2015:22:50:00,68.7,40.5,36,13,64.2,0,3.4,110,4.8,0,0.00,0.00,0.00,63.6,.,.,.,.,64.4,.,.,.,.
10min,FGNet,Payson,42.21,10OCT2015:23:50:00,62.5,41.7,46,31,58.3,0,5.8,178,8.7,0,0.00,0.00,0.00,65.3,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Tintic,42.20,10OCT2015:23:50:00,52.4,39.0,60,29,64.8,0,0.7,81,2.8,0,0.00,0.00,0.00,47.2,.,.,.,.,48.5,.,.,.,.
10min,FGNet,Genola,42.05,10OCT2015:23:50:00,68.9,39.5,34,21,68.0,0,5.3,132,9.1,0,0.00,0.00,0.00,64.8,.,.,.,.,65.7,.,.,.,.
10min,FGNet,WestMt,42.22,10OCT2015:23:40:00,63.1,39.9,42,15,56.3,0,8.0,203,11.0,0,0.00,0.00,0.00,59.7,.,.,.,.,61.6,.,.,.,.
10min,FGNet,WestMt,42.22,10OCT2015:23:50:00,62.9,42.3,47,15,56.3,0,7.2,200,10.7,0,0.00,0.00,0.00,59.6,.,.,.,.,61.3,.,.,.,.
10min,FGNet,AFork,42.23,10OCT2015:23:50:00,67.1,39.1,36,23,66.2,0,4.6,105,6.4,0,0.00,0.00,0.00,65.8,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Goshen,42.25,10OCT2015:23:50:00,69.4,37.1,30,19,63.8,0,14.2,171,23.7,0,0.00,0.00,0.00,67.2,.,.,.,.,68.2,.,.,.,.
10min,FGNet,Lincoln,42.02,10OCT2015:23:40:00,72.1,38.7,30,23,64.0,0,4.6,121,12.6,0,0.00,0.00,0.00,68.7,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Lincoln,42.02,10OCT2015:23:50:00,71.5,38.7,30,24,64.0,0,3.2,127,7.6,0,0.00,0.00,0.00,67.6,.,.,.,.,69.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10OCT2015:23:50:00,74.1,37.0,26,11,63.0,0,6.6,175,11.6,0,0.00,0.00,0.00,68.4,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Lindon,42.28,10OCT2015:23:50:00,60.3,42.0,51,12,64.0,0,2.3,57,3.5,0,0.00,0.00,0.00,56.3,.,.,.,.,58.6,.,.,.,.
10min,FGNet,SantaWest,42.26,10OCT2015:23:50:00,62.9,39.0,41,28,63.4,0,8.0,186,11.6,0,0.00,0.00,0.00,60.4,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Leeds,42.29,10OCT2015:23:40:00,65.5,46.3,50,.,.,0,0.0,240,0.0,0,0.00,0.00,0.00,59.8,.,.,.,.,62.8,.,.,.,.
10min,FGNet,Leeds,42.29,10OCT2015:23:50:00,65.1,46.6,51,.,.,0,0.0,4,0.0,0,0.00,0.00,0.00,58.5,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Perry,42.06,10OCT2015:23:30:00,78.4,36.2,22,.,.,0,12.3,168,17.8,0,0.00,0.00,0.00,74.9,.,.,.,.,76.6,.,.,.,.
10min,FGNet,Perry,42.06,10OCT2015:23:40:00,78.7,36.4,22,.,.,0,12.4,165,20.3,0,0.00,0.00,0.00,75.1,.,.,.,.,76.8,.,.,.,.
10min,FGNet,PView,42.24,10OCT2015:23:30:00,71.2,39.7,32,18,61.5,0,0.4,256,1.9,0,0.00,0.00,0.00,66.6,.,.,.,.,67.4,.,.,.,.
10min,FGNet,PView,42.24,10OCT2015:23:40:00,71.1,39.3,31,18,61.7,0,0.7,148,2.1,0,0.00,0.00,0.00,67.4,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Alpine,42.04,10OCT2015:23:50:00,54.6,44.9,70,35,59.0,0,0.5,134,3.5,0,0.00,0.00,0.00,50.2,.,.,.,.,51.5,.,.,.,.
10min,FGNet,WestGap,42.30,10OCT2015:23:50:00,68.4,38.3,33,29,59.5,0,3.3,208,7.8,0,0.00,0.00,0.00,63.9,.,.,.,.,65.8,.,.,.,.
10min,FGNet,EastGapN,42.31,10OCT2015:23:50:00,61.7,40.2,45,23,64.0,0,5.9,44,9.2,0,0.00,0.00,0.00,59.4,.,.,.,.,60.5,.,.,.,.
10min,FGNet,EastGapS,42.32,10OCT2015:23:50:00,62.1,41.5,47,.,.,0,5.1,213,8.7,0,0.00,0.00,0.00,58.8,.,.,.,.,59.2,.,.,.,.
10min,FGNet,SantaEast,42.33,10OCT2015:23:50:00,64.8,40.3,40,20,57.7,0,5.7,222,12.3,0,0.00,0.00,0.00,61.9,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,10OCT2015:23:30:00,76.1,35.0,22,14,63.5,0,11.1,230,15.9,0,0.00,0.00,0.00,73.4,.,.,.,.,74.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,10OCT2015:23:40:00,75.8,34.6,22,13,63.5,0,11.7,236,17.5,0,0.00,0.00,0.00,73.9,.,.,.,.,75.0,.,.,.,.
10min,FGNet,Ustick,43.02,10OCT2015:23:50:00,73.5,36.4,26,12,69.1,0,12.8,271,16.0,0,0.00,0.00,0.00,72.2,.,.,.,.,72.1,.,.,.,.
