10min,FGNet,Santaquin,42.01,18JUN2015:23:30:00,74.0,21.0,14,30,71.4,0,8.4,188,13.2,0,0.00,0.00,0.00,70.1,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Santaquin,42.01,18JUN2015:23:40:00,73.1,23.5,15,30,71.3,0,9.4,190,12.5,0,0.00,0.00,0.00,68.8,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Kaysville,42.03,18JUN2015:23:50:00,72.5,38.2,29,14,76.1,0,0.0,255,0.0,0,0.00,0.00,0.00,64.0,.,.,.,.,67.4,.,.,.,.
10min,FGNet,Payson,42.21,18JUN2015:23:50:00,79.2,21.5,12,32,72.5,0,9.7,165,13.5,0,0.00,0.00,0.00,75.5,.,.,.,.,76.6,.,.,.,.
10min,FGNet,Tintic,42.20,18JUN2015:23:50:00,59.3,24.0,25,31,70.7,0,0.0,96,0.0,0,0.00,0.00,0.00,52.9,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Genola,42.05,18JUN2015:23:50:00,77.2,22.3,13,24,73.6,0,5.5,106,7.6,0,0.00,0.00,0.00,69.9,.,.,.,.,72.6,.,.,.,.
10min,FGNet,WestMt,42.22,18JUN2015:23:50:00,74.2,24.8,16,13,68.7,0,7.5,193,9.6,0,0.00,0.00,0.00,70.1,.,.,.,.,72.1,.,.,.,.
10min,FGNet,AFork,42.23,18JUN2015:23:50:00,67.3,40.3,37,15,71.3,0,2.7,24,4.0,0,0.00,0.00,0.00,66.1,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Goshen,42.25,18JUN2015:23:50:00,77.7,20.5,12,26,70.5,0,10.9,163,13.5,0,0.00,0.00,0.00,73.8,.,.,.,.,75.6,.,.,.,.
10min,FGNet,Lincoln,42.02,18JUN2015:23:40:00,64.7,48.9,56,29,73.8,0,2.3,305,3.3,0,0.00,0.00,0.00,61.0,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Lincoln,42.02,18JUN2015:23:50:00,65.0,47.8,53,29,73.7,0,2.3,303,4.6,0,0.00,0.00,0.00,61.7,.,.,.,.,63.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JUN2015:23:50:00,69.1,38.6,33,15,76.0,0,0.9,167,2.6,0,0.00,0.00,0.00,61.1,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Lindon,42.28,18JUN2015:23:50:00,71.1,27.8,20,18,64.2,0,2.3,151,5.1,0,0.00,0.00,0.00,64.8,.,.,.,.,67.7,.,.,.,.
10min,FGNet,SantaWest,42.26,18JUN2015:23:50:00,73.1,22.5,15,28,78.2,0,7.6,190,11.4,0,0.00,0.00,0.00,69.5,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Leeds,42.29,18JUN2015:23:40:00,73.6,20.0,13,29,78.3,0,0.2,196,2.8,0,0.00,0.00,0.00,68.1,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Leeds,42.29,18JUN2015:23:50:00,73.1,20.2,13,29,78.2,0,0.0,152,0.0,0,0.00,0.00,0.00,69.0,.,.,.,.,72.8,.,.,.,.
10min,FGNet,Perry,42.06,18JUN2015:23:40:00,83.6,23.6,11,.,.,0,6.2,96,7.3,0,0.00,0.00,0.00,78.6,.,.,.,.,80.4,.,.,.,.
10min,FGNet,Perry,42.06,18JUN2015:23:50:00,83.0,23.8,11,.,.,0,5.5,95,6.9,0,0.00,0.00,0.00,77.2,.,.,.,.,79.7,.,.,.,.
10min,FGNet,PView,42.24,18JUN2015:23:50:00,75.0,36.1,24,16,80.2,0,0.0,269,0.0,0,0.00,0.00,0.00,70.4,.,.,.,.,71.1,.,.,.,.
10min,FGNet,Alpine,42.04,18JUN2015:23:50:00,58.5,40.7,51,28,63.3,0,1.7,161,4.9,0,0.00,0.00,0.00,52.6,.,.,.,.,55.1,.,.,.,.
10min,FGNet,WestGap,42.30,18JUN2015:23:50:00,76.4,23.8,14,30,69.4,0,4.5,191,11.4,0,0.00,0.00,0.00,67.3,.,.,.,.,71.2,.,.,.,.
10min,FGNet,EastGapN,42.31,18JUN2015:23:50:00,71.9,27.6,19,24,77.9,0,5.6,6,7.6,0,0.00,0.00,0.00,66.9,.,.,.,.,68.8,.,.,.,.
10min,FGNet,EastGapS,42.32,18JUN2015:23:50:00,70.1,29.6,22,17,67.6,0,5.4,204,8.3,0,0.00,0.00,0.00,68.3,.,.,.,.,67.5,.,.,.,.
10min,FGNet,SantaEast,42.33,18JUN2015:23:50:00,72.8,27.2,18,26,73.4,0,4.2,218,7.6,0,0.00,0.00,0.00,69.1,.,.,.,.,70.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,18JUN2015:23:50:00,73.9,44.2,35,5,71.0,0,9.7,252,11.7,0,0.00,0.00,0.00,71.0,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Ustick,43.02,18JUN2015:23:50:00,68.5,47.9,48,15,75.8,0,7.1,288,8.9,0,0.00,0.00,0.00,66.5,.,.,.,.,67.0,.,.,.,.
