10min,FGNet,Santaquin,42.01,27DEC2015:23:50:00,-2.7,-6.5,83,28,33.6,0,6.3,197,8.7,0,0.00,0.00,0.00,-3.2,.,.,.,.,-3.4,.,.,.,.
10min,FGNet,Kaysville,42.03,27DEC2015:23:50:00,13.1,7.1,77,28,34.0,0,0.0,129,0.0,0,0.00,0.00,0.00,10.9,.,.,.,.,11.1,.,.,.,.
10min,FGNet,Payson,42.21,27DEC2015:23:50:00,5.8,1.3,81,32,33.8,0,3.2,167,4.0,0,0.00,0.00,0.00,3.4,.,.,.,.,4.2,.,.,.,.
10min,FGNet,Tintic,42.20,27DEC2015:23:50:00,9.4,3.2,76,29,34.1,0,1.2,62,3.1,0,0.00,0.00,0.00,6.4,.,.,.,.,7.3,.,.,.,.
10min,FGNet,Genola,42.05,27DEC2015:23:50:00,7.1,2.5,81,20,36.5,0,0.0,97,0.0,85,0.00,0.00,0.02,3.4,.,.,.,.,5.1,.,.,.,.
10min,FGNet,WestMt,42.22,27DEC2015:22:50:00,3.2,-0.9,82,25,33.1,0,6.5,158,8.3,0,0.00,0.00,0.00,1.6,.,.,.,.,2.1,.,.,.,.
10min,FGNet,AFork,42.23,27DEC2015:23:50:00,8.4,5.3,87,28,36.7,0,3.0,49,4.0,0,0.00,0.00,0.00,7.4,.,.,.,.,8.2,.,.,.,.
10min,FGNet,Goshen,42.25,27DEC2015:23:50:00,5.5,0.7,80,24,34.2,0,4.4,88,8.3,0,0.00,0.00,0.00,4.2,.,.,.,.,4.4,.,.,.,.
10min,FGNet,Lincoln,42.02,27DEC2015:23:30:00,6.9,2.6,82,30,35.1,0,0.2,323,1.4,0,0.00,0.00,0.00,5.2,.,.,.,.,6.3,.,.,.,.
10min,FGNet,Lincoln,42.02,27DEC2015:23:40:00,6.7,2.6,83,30,35.1,0,0.6,283,3.0,0,0.00,0.00,0.00,5.0,.,.,.,.,6.2,.,.,.,.
10min,FGNet,RiverHts,42.27,27DEC2015:23:50:00,3.9,0.5,85,20,33.8,0,1.9,129,2.8,3,0.00,0.00,0.00,1.4,.,.,.,.,2.1,.,.,.,.
10min,FGNet,Lindon,42.28,27DEC2015:23:50:00,7.0,3.3,85,17,36.9,0,2.9,278,4.2,100,0.00,0.00,0.00,5.1,.,.,.,.,6.1,.,.,.,.
10min,FGNet,SantaWest,42.26,27DEC2015:23:50:00,0.3,-2.8,87,30,33.7,0,6.2,170,9.2,0,0.00,0.00,0.00,-1.9,.,.,.,.,-0.9,.,.,.,.
10min,FGNet,Leeds,42.29,27DEC2015:23:50:00,28.8,12.9,51,16,36.4,0,0.0,146,0.0,0,0.00,0.00,0.00,27.4,.,.,.,.,28.0,.,.,.,.
10min,FGNet,Perry,42.06,27DEC2015:23:40:00,11.7,7.4,83,.,.,0,0.2,155,2.6,0,0.00,0.00,0.00,10.2,.,.,.,.,10.3,.,.,.,.
10min,FGNet,Perry,42.06,27DEC2015:23:50:00,11.8,7.4,82,.,.,0,2.0,302,4.2,0,0.00,0.00,0.00,10.1,.,.,.,.,10.5,.,.,.,.
10min,FGNet,PView,42.24,27DEC2015:23:40:00,12.9,7.6,79,25,35.1,0,0.3,192,1.7,0,0.00,0.00,0.00,10.0,.,.,.,.,10.4,.,.,.,.
10min,FGNet,PView,42.24,27DEC2015:23:50:00,12.6,7.1,78,25,35.1,0,0.2,152,1.4,0,0.00,0.00,0.00,9.5,.,.,.,.,10.0,.,.,.,.
10min,FGNet,Alpine,42.04,27DEC2015:23:50:00,5.1,2.0,87,33,32.9,0,2.1,46,4.2,100,0.00,0.00,0.00,3.5,.,.,.,.,4.5,.,.,.,.
10min,FGNet,WestGap,42.30,27DEC2015:23:50:00,6.9,2.3,81,30,33.8,0,3.6,114,6.2,0,0.00,0.00,0.00,4.6,.,.,.,.,5.0,.,.,.,.
10min,FGNet,EastGapN,42.31,27DEC2015:23:50:00,2.0,-1.7,84,29,33.1,0,3.4,59,5.1,0,0.00,0.00,0.00,-0.2,.,.,.,.,0.6,.,.,.,.
10min,FGNet,EastGapS,42.32,27DEC2015:23:50:00,0.9,-3.4,82,.,.,0,5.2,207,8.0,0,0.00,0.00,0.00,0.0,.,.,.,.,-0.4,.,.,.,.
10min,FGNet,SantaEast,42.33,27DEC2015:23:50:00,0.2,-5.0,78,29,33.6,0,2.4,156,3.1,100,0.00,0.00,0.00,1.1,.,.,.,.,1.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,27DEC2015:23:50:00,12.4,10.0,90,13,35.4,0,4.4,240,5.3,0,0.00,0.00,0.00,11.8,.,.,.,.,12.2,.,.,.,.
10min,FGNet,Ustick,43.02,27DEC2015:23:30:00,12.7,10.3,90,15,35.2,0,4.2,284,4.8,0,0.00,0.00,0.00,12.1,.,.,.,.,12.1,.,.,.,.
10min,FGNet,Ustick,43.02,27DEC2015:23:40:00,12.9,10.2,89,15,35.2,0,4.7,277,5.1,0,0.00,0.00,0.00,12.2,.,.,.,.,12.0,.,.,.,.
