10min,FGNet,Santaquin,42.01,30JAN2015:23:30:00,39.0,33.6,81,29,39.7,0,3.2,282,4.2,100,0.00,0.00,0.00,37.1,.,.,.,.,37.9,.,.,.,.
10min,FGNet,Santaquin,42.01,30JAN2015:23:40:00,38.8,33.6,81,29,39.7,0,2.7,271,4.4,100,0.00,0.00,0.00,36.9,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Kaysville,42.03,30JAN2015:23:50:00,42.3,35.6,77,25,38.3,0,2.8,132,5.7,0,0.00,0.00,0.00,39.3,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Payson,42.21,30JAN2015:23:50:00,40.0,35.5,84,31,37.9,0,0.0,164,0.0,100,0.00,0.00,0.00,37.3,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Tintic,42.20,30JAN2015:23:50:00,34.6,33.2,95,31,37.8,0,3.6,230,4.9,100,0.00,0.01,0.03,33.7,.,.,.,.,33.7,.,.,.,.
10min,FGNet,Genola,42.05,30JAN2015:23:50:00,40.6,35.4,81,23,41.5,0,2.7,164,5.5,100,0.00,0.00,0.00,37.4,.,.,.,.,38.5,.,.,.,.
10min,FGNet,WestMt,42.22,30JAN2015:22:50:00,41.3,34.0,75,24,37.2,0,7.9,27,13.0,0,0.00,0.00,0.00,40.4,.,.,.,.,40.6,.,.,.,.
10min,FGNet,AFork,42.23,30JAN2015:23:50:00,39.5,33.7,79,27,41.2,0,0.7,164,3.0,0,0.00,0.00,0.01,38.3,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Goshen,42.25,30JAN2015:23:50:00,39.1,35.0,85,29,39.6,0,2.6,124,4.2,100,0.00,0.00,0.00,37.6,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Lincoln,42.02,30JAN2015:23:40:00,39.9,33.1,77,29,40.2,0,2.8,60,5.5,0,0.00,0.00,0.00,38.7,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Lincoln,42.02,30JAN2015:23:50:00,40.2,33.2,76,29,40.2,0,3.5,75,6.4,0,0.00,0.00,0.00,39.3,.,.,.,.,39.9,.,.,.,.
10min,FGNet,RiverHts,42.27,30JAN2015:23:10:00,36.5,32.7,86,21,35.9,0,0.8,227,3.0,0,0.00,0.00,0.00,34.2,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Lindon,42.28,30JAN2015:23:50:00,38.9,34.7,85,20,40.1,0,1.3,138,2.6,0,0.00,0.00,0.00,37.9,.,.,.,.,38.4,.,.,.,.
10min,FGNet,SantaWest,42.26,30JAN2015:23:50:00,39.1,35.6,87,31,39.5,0,3.2,77,5.3,100,0.00,0.00,0.00,36.8,.,.,.,.,37.4,.,.,.,.
10min,FGNet,Leeds,42.29,30JAN2015:22:40:00,46.2,42.1,85,15,48.8,0,0.1,82,1.9,100,0.01,0.01,0.29,43.1,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Leeds,42.29,30JAN2015:22:50:00,46.0,42.0,86,15,48.8,0,0.0,116,0.0,100,0.00,0.01,0.29,43.1,.,.,.,.,42.9,.,.,.,.
10min,FGNet,Perry,42.06,30JAN2015:23:40:00,42.5,33.4,70,25,40.3,0,3.2,143,7.3,0,0.00,0.00,0.00,42.2,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Perry,42.06,30JAN2015:23:50:00,41.5,34.3,75,25,40.6,0,3.6,150,6.4,0,0.00,0.00,0.00,39.2,.,.,.,.,40.0,.,.,.,.
10min,FGNet,PView,42.24,30JAN2015:22:40:00,43.6,34.6,70,25,40.3,0,3.1,301,5.5,0,0.00,0.00,0.00,41.1,.,.,.,.,41.9,.,.,.,.
10min,FGNet,PView,42.24,30JAN2015:22:50:00,43.5,34.3,70,25,40.3,0,2.2,256,4.6,0,0.00,0.00,0.00,41.2,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Alpine,42.04,30JAN2015:23:50:00,37.9,34.2,87,29,37.8,0,0.9,179,2.6,0,0.00,0.00,0.01,35.7,.,.,.,.,36.3,.,.,.,.
10min,FGNet,WestGap,42.30,30JAN2015:23:50:00,40.7,34.8,79,28,38.3,0,4.4,52,8.2,100,0.00,0.00,0.00,37.8,.,.,.,.,39.3,.,.,.,.
10min,FGNet,EastGapN,42.31,30JAN2015:23:50:00,39.9,34.5,81,29,38.5,0,3.8,33,6.5,100,0.00,0.00,0.00,37.6,.,.,.,.,38.9,.,.,.,.
10min,FGNet,EastGapS,42.32,30JAN2015:23:50:00,39.9,34.6,81,21,37.0,0,3.8,56,6.0,100,0.00,0.00,0.00,38.3,.,.,.,.,38.0,.,.,.,.
10min,FGNet,SantaEast,42.33,30JAN2015:23:50:00,39.6,34.1,81,29,36.9,0,4.3,31,5.8,100,0.00,0.00,0.00,38.2,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,30JAN2015:23:30:00,35.9,35.1,97,13,38.2,0,4.7,271,6.4,0,0.00,0.00,0.00,32.7,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,30JAN2015:23:40:00,36.5,35.2,95,13,38.2,0,4.3,252,5.5,0,0.00,0.00,0.00,34.0,.,.,.,.,36.9,.,.,.,.
