#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,beryljct,423,01JAN2016:23:59:59,12.5,.,11.3,22.8,01JAN2016:15:03:30,1.4,01JAN2016:07:11:40,.,18.0,01JAN2016:14:43:10,.,.,20.79,0.201,89.8,59.99,5.9,12.6,01JAN2016:14:16:10,-2.0,01JAN2016:07:12:50,0.02,0.02,0.03,0.03,24.1,26.9,01JAN2016:17:24:00,21.3,01JAN2016:08:54:00,31.3,16,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,01JAN2016:23:59:59,12.6,.,-4.3,8.0,01JAN2016:16:05:30,-11.8,01JAN2016:18:37:50,.,10.5,01JAN2016:13:12:40,.,.,35.27,0.09,81.8,52.42,-11.0,-3.0,01JAN2016:12:22:10,-18.5,01JAN2016:18:37:50,0.01,0.01,0.02,0.02,28.5,28.9,01JAN2016:01:09:00,28.1,01JAN2016:23:24:00,.,.,.,.,.,.,0.000,0.000
dly,AgWx,blo,425,01JAN2016:23:59:59,12.3,.,7.7,19.5,01JAN2016:14:09:40,-1.5,01JAN2016:05:35:00,.,10.0,01JAN2016:22:46:30,.,.,37.36,0.132,80.4,42.48,-3.0,2.0,01JAN2016:14:09:40,-7.5,01JAN2016:05:35:00,0.02,0.02,0.03,0.03,34.8,35.0,01JAN2016:03:39:00,34.7,01JAN2016:15:24:00,35.2,16,.,.,.,.,0.000,0.030
dly,AgWx,bluebell,436,01JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,bluecreek,403,01JAN2016:23:59:59,12.6,.,13.0,29.6,01JAN2016:13:30:30,3.2,01JAN2016:04:59:20,.,11.9,01JAN2016:11:18:10,.,.,20.16,0.155,75.05,32.03,0.4,5.3,01JAN2016:13:29:20,-4.2,01JAN2016:04:59:00,0.03,0.03,0.04,0.04,33.6,33.8,01JAN2016:00:09:00,33.5,01JAN2016:22:54:00,33.0,28,.,.,.,.,0.000,0.000
dly,AgWx,buckhorn,419,01JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,canyonlands,426,01JAN2016:23:59:59,12.6,.,11.6,24.6,01JAN2016:14:46:20,2.2,01JAN2016:06:22:30,.,10.0,01JAN2016:11:56:40,.,.,28.5,0.184,84.9,53.85,3.8,10.8,01JAN2016:13:41:20,-4.4,01JAN2016:06:20:30,0.02,0.02,0.03,0.03,30.9,31.3,01JAN2016:00:00:10,30.5,01JAN2016:11:54:00,32.1,24,.,.,.,.,0.000,0.010
dly,AgWx,cedarcity,422,01JAN2016:23:59:59,12.6,.,7.5,27.4,01JAN2016:15:41:50,-10.4,01JAN2016:05:53:00,.,7.6,01JAN2016:13:26:40,.,.,24.82,0.165,85.7,44.01,0.8,12.1,01JAN2016:10:52:50,-15.3,01JAN2016:05:53:00,0.03,0.03,0.03,0.03,32.4,32.6,01JAN2016:01:39:00,32.2,01JAN2016:17:39:00,34.3,22,.,.,.,.,0.000,0.010
dly,AgWx,clarkston,434,01JAN2016:23:59:59,12.6,.,7.5,27.4,01JAN2016:15:41:50,-10.4,01JAN2016:05:53:00,.,7.6,01JAN2016:13:26:40,.,.,24.82,0.165,85.7,44.01,0.8,12.1,01JAN2016:10:52:50,-15.3,01JAN2016:05:53:00,0.03,0.03,0.03,0.03,32.4,32.6,01JAN2016:01:39:00,32.2,01JAN2016:17:39:00,34.3,22,.,.,.,.,0.000,0.010
dly,AgWx,corinne,413,01JAN2016:23:59:59,12.6,.,9.5,17.6,01JAN2016:14:10:20,3.2,01JAN2016:07:20:40,.,17.9,01JAN2016:05:30:00,.,.,25.06,0.168,83,61.27,2.1,8.1,01JAN2016:14:10:00,-2.7,01JAN2016:07:20:40,0.02,0.02,0.03,0.03,33.9,34.3,01JAN2016:00:54:00,33.7,01JAN2016:20:54:00,34.6,31,.,.,.,.,0.000,0.010
dly,AgWx,drainfrm,410,01JAN2016:23:59:59,12.2,.,-3.5,11.4,01JAN2016:14:34:50,-14.3,01JAN2016:05:10:40,.,7.0,01JAN2016:19:55:40,.,.,53.34,0.114,89.3,80.7,-7.3,8.8,01JAN2016:14:35:00,-18.5,01JAN2016:05:13:30,0.01,0.01,0.01,0.01,26.6,27.7,01JAN2016:00:09:00,25.9,01JAN2016:23:54:00,32.9,19,.,.,.,.,0.000,0.010
dly,AgWx,eaglelake,433,01JAN2016:23:59:59,12.8,.,13.8,20.8,01JAN2016:12:35:10,5.5,01JAN2016:01:45:40,.,19.1,01JAN2016:21:42:10,.,.,48.07,0.163,78.42,42.68,1.5,6.2,01JAN2016:15:01:30,-3.5,01JAN2016:07:55:40,0.02,0.02,0.03,0.03,35.2,35.6,01JAN2016:00:00:10,35.0,01JAN2016:09:54:00,32.2,0,.,.,.,.,0.000,0.010
dly,AgWx,evansfrm,411,01JAN2016:23:59:59,12.3,.,-0.9,11.9,01JAN2016:14:00:50,-12.8,01JAN2016:07:24:40,.,5.2,01JAN2016:09:10:30,.,.,31.77,0.109,82.8,58.79,-7.5,2.8,01JAN2016:13:13:30,-19.2,01JAN2016:07:24:40,0.01,0.01,0.01,0.01,32.8,33.0,01JAN2016:00:54:00,32.6,01JAN2016:19:09:00,32.7,27,.,.,.,.,0.000,0.010
dly,AgWx,flowell,417,01JAN2016:23:59:59,12.4,.,-0.3,22.9,01JAN2016:12:36:40,-11.8,01JAN2016:20:56:20,.,6.6,01JAN2016:17:51:30,.,.,23.96,0.138,94.1,78.89,-3.7,21.4,01JAN2016:12:36:40,-16.5,01JAN2016:20:56:20,0.02,0.02,0.02,0.02,31.3,31.6,01JAN2016:00:09:00,31.1,01JAN2016:15:39:00,32.4,22,.,.,.,.,0.000,0.040
dly,AgWx,greenfrm,424,01JAN2016:23:59:59,11.7,.,1.2,12.9,01JAN2016:15:40:50,-9.0,01JAN2016:07:57:40,.,5.9,01JAN2016:19:26:50,.,.,45.35,0.117,79.28,55.14,-5.7,0.4,01JAN2016:15:35:20,-15.1,01JAN2016:07:59:00,0.01,0.01,0.01,0.01,32.4,32.9,01JAN2016:21:59:00,32.0,01JAN2016:05:44:00,32.4,29,.,.,.,.,0.000,0.000
dly,AgWx,hardware,412,01JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,01JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbweastfork,430,01JAN2016:23:59:59,12.4,.,11.4,23.3,01JAN2016:13:43:20,-1.4,01JAN2016:01:00:40,.,23.8,01JAN2016:18:39:30,.,.,40.91,0.15,84,44.92,-0.5,5.5,01JAN2016:13:29:10,-8.8,01JAN2016:00:56:10,0.03,0.03,0.03,0.03,33.2,33.4,01JAN2016:00:00:10,33.1,01JAN2016:08:35:20,34.1,0,.,.,.,.,0.000,0.010
dly,AgWx,lbwexpfrm,429,01JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,01JAN2016:23:59:59,12.6,.,4.5,17.8,01JAN2016:20:11:00,-8.0,01JAN2016:08:12:50,.,9.3,01JAN2016:20:08:10,.,.,33.85,0.133,89.4,47.62,-3.1,4.3,01JAN2016:11:06:30,-11.6,01JAN2016:07:31:30,0.02,0.02,0.02,0.02,33.0,33.1,01JAN2016:00:00:10,32.9,01JAN2016:07:50:20,34.0,0,.,.,.,.,0.000,0.000
dly,AgWx,lbwsouthfork,432,01JAN2016:23:59:59,12.7,.,11.6,20.2,01JAN2016:15:36:30,2.6,01JAN2016:05:49:40,.,27.2,01JAN2016:19:20:20,.,.,46.56,0.153,78.44,46.15,0.2,3.3,01JAN2016:14:48:20,-5.4,01JAN2016:05:49:40,0.03,0.03,0.04,0.04,33.1,33.1,01JAN2016:00:00:10,33.1,01JAN2016:00:00:10,34.7,0,.,.,.,.,0.000,0.010
dly,AgWx,lewiston,404,01JAN2016:23:59:59,12.5,.,-6.9,10.7,01JAN2016:14:03:00,-20.3,01JAN2016:08:10:00,.,6.2,01JAN2016:20:43:50,.,.,47.38,0.098,94.3,71.93,-10.3,6.4,01JAN2016:14:01:40,-24.7,01JAN2016:08:10:00,0.01,0.01,0.01,0.01,32.0,32.4,01JAN2016:00:00:10,31.8,01JAN2016:23:09:00,32.6,22,.,.,.,.,0.000,0.040
dly,AgWx,loa,437,01JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,logangolf,409,01JAN2016:23:59:59,12.5,.,5.8,22.5,01JAN2016:20:22:30,-5.5,01JAN2016:08:20:20,.,21.9,01JAN2016:22:44:50,.,.,43.01,0.133,84.7,31.82,-3.1,4.2,01JAN2016:11:11:00,-10.5,01JAN2016:08:19:30,0.01,0.01,0.02,0.02,31.4,31.9,01JAN2016:00:09:00,30.8,01JAN2016:23:54:00,25.7,17,.,.,.,.,0.000,0.000
dly,AgWx,murray,415,01JAN2016:23:59:59,12.2,.,12.4,30.1,01JAN2016:13:54:00,1.0,01JAN2016:07:11:50,.,7.9,01JAN2016:14:46:50,.,.,33.81,0.184,89.5,34.98,4.0,9.7,01JAN2016:14:42:50,-2.7,01JAN2016:05:04:50,0.02,0.02,0.03,0.03,34.8,35.0,01JAN2016:00:00:10,34.7,01JAN2016:21:39:00,34.5,25,.,.,.,.,0.010,0.030
dly,AgWx,nephi,416,01JAN2016:23:59:59,12.6,.,-6.0,15.0,01JAN2016:15:15:40,-17.6,01JAN2016:07:06:50,.,7.1,01JAN2016:18:50:10,.,.,59.32,0.099,89.8,75.58,-10.5,12.4,01JAN2016:15:15:40,-22.8,01JAN2016:07:06:50,0.01,0.01,0.01,0.01,32.5,32.7,01JAN2016:00:00:10,32.4,01JAN2016:18:24:00,26.2,22,.,.,.,.,0.000,0.000
dly,AgWx,panguitch,420,01JAN2016:23:59:59,12.6,.,3.0,25.1,01JAN2016:16:47:10,-12.4,01JAN2016:01:41:30,.,11.8,01JAN2016:16:45:50,.,.,36.42,0.153,91.5,60.42,-1.5,16.1,01JAN2016:16:34:10,-17.0,01JAN2016:01:40:40,0.02,0.02,0.02,0.02,28.6,29.4,01JAN2016:00:00:10,27.9,01JAN2016:12:09:00,27.9,18,.,.,.,.,0.000,0.040
dly,AgWx,parowan,421,01JAN2016:23:59:59,12.5,.,-1.4,22.6,01JAN2016:14:15:20,-20.0,01JAN2016:07:31:20,.,8.9,01JAN2016:17:40:40,.,.,38.64,0.138,93.8,74.79,-5.2,21.0,01JAN2016:14:19:50,-25.4,01JAN2016:07:29:30,0.02,0.02,0.02,0.02,33.4,33.6,01JAN2016:01:24:00,33.3,01JAN2016:19:09:00,33.2,6,.,.,.,.,0.000,0.010
dly,AgWx,randolph,405,01JAN2016:23:59:59,11.7,.,-22.6,-6.7,01JAN2016:16:17:20,-33.1,01JAN2016:06:44:40,.,10.3,01JAN2016:19:01:20,.,.,21.48,0.039,79.44,70.64,-28.3,-12.2,01JAN2016:16:17:20,-39.1,01JAN2016:06:44:40,0.01,0.01,0.01,0.01,26.2,26.9,01JAN2016:00:09:00,25.7,01JAN2016:23:54:00,28.3,14,.,.,.,.,0.000,0.000
dly,AgWx,snowsouth,402,01JAN2016:23:59:59,12.6,.,13.7,25.7,01JAN2016:13:48:30,4.2,01JAN2016:08:26:40,.,12.5,01JAN2016:10:16:30,.,.,57.82,0.148,73.91,33.81,-0.6,3.8,01JAN2016:01:09:40,-5.6,01JAN2016:03:53:20,0.03,0.03,0.03,0.03,30.8,31.1,01JAN2016:00:39:00,30.5,01JAN2016:22:39:00,33.1,18,.,.,.,.,0.000,0.010
dly,AgWx,snowville,401,01JAN2016:23:59:59,12.6,.,-2.8,20.3,01JAN2016:13:51:20,-15.4,01JAN2016:05:34:30,.,8.4,01JAN2016:00:59:20,.,.,33.98,0.1,85.6,44.85,-9.9,4.8,01JAN2016:14:47:00,-20.6,01JAN2016:05:30:00,0.02,0.02,0.02,0.02,23.1,24.2,01JAN2016:00:00:10,22.2,01JAN2016:11:54:00,28.2,11,.,.,.,.,0.000,0.010
dly,AgWx,spanfork,414,01JAN2016:23:59:59,12.1,.,9.8,28.6,01JAN2016:22:09:20,-1.0,01JAN2016:07:18:20,.,30.6,01JAN2016:22:05:20,.,.,70.01,0.182,94.5,41.79,3.8,13.2,01JAN2016:22:08:20,-4.3,01JAN2016:06:19:30,0.02,0.02,0.02,0.02,32.9,33.1,01JAN2016:00:00:10,32.8,01JAN2016:18:39:00,33.2,23,.,.,.,.,0.000,0.090
dly,AgWx,tremonton,407,01JAN2016:23:59:59,12.6,.,8.8,16.9,01JAN2016:20:07:20,1.5,01JAN2016:03:36:30,.,30.7,01JAN2016:03:23:50,.,.,13.9,0.155,80.5,53.84,0.3,4.1,01JAN2016:15:11:10,-4.4,01JAN2016:08:08:10,0.02,0.02,0.03,0.03,34.9,35.1,01JAN2016:02:09:00,34.8,01JAN2016:23:24:00,29.7,36,.,.,.,.,0.000,0.040
dly,AgWx,venice,418,01JAN2016:23:59:59,12.6,.,2.7,21.0,01JAN2016:16:17:00,-10.2,01JAN2016:05:23:10,.,8.4,01JAN2016:19:55:30,.,.,44.4,0.151,93.2,59.59,-1.3,12.8,01JAN2016:13:04:30,-14.3,01JAN2016:05:23:10,0.02,0.02,0.02,0.02,27.9,30.2,01JAN2016:00:00:10,26.3,01JAN2016:10:54:00,30.8,14,.,.,.,.,0.020,0.030
dly,AgWx,vernal,435,01JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,beryljct,423,02JAN2016:23:59:59,12.6,.,17.1,28.0,02JAN2016:15:40:10,7.3,02JAN2016:03:29:40,.,8.9,02JAN2016:09:44:50,.,.,43.75,0.246,86.7,55.47,10.3,16.5,02JAN2016:19:10:20,3.4,02JAN2016:03:29:40,0.02,0.04,0.02,0.05,25.0,27.8,02JAN2016:18:54:00,22.7,02JAN2016:04:54:00,29.3,15,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,02JAN2016:23:59:59,12.5,.,-2.1,10.1,02JAN2016:16:15:00,-11.0,02JAN2016:05:14:10,.,8.5,02JAN2016:04:28:50,.,.,32.54,0.105,81.6,57.39,-8.5,2.5,02JAN2016:13:06:50,-17.7,02JAN2016:05:14:10,0.01,0.03,0.01,0.03,27.8,28.2,02JAN2016:00:00:10,27.4,02JAN2016:23:24:00,.,.,.,.,.,.,0.000,0.000
dly,AgWx,blo,425,02JAN2016:23:59:59,12.3,.,11.1,18.1,02JAN2016:14:45:50,3.9,02JAN2016:05:55:00,.,8.4,02JAN2016:00:19:10,.,.,35.95,0.193,94.2,44.83,4.9,12.5,02JAN2016:10:09:40,-5.1,02JAN2016:00:30:20,0.02,0.04,0.02,0.04,34.7,34.8,02JAN2016:04:54:00,34.5,02JAN2016:23:39:00,35.1,16,.,.,.,.,0.000,0.020
dly,AgWx,bluebell,436,02JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,bluecreek,403,02JAN2016:23:59:59,12.7,.,16.2,23.3,02JAN2016:14:57:50,6.8,02JAN2016:05:00:20,.,10.6,02JAN2016:03:24:40,.,.,23.33,0.193,76.24,50.62,4.6,11.8,02JAN2016:23:28:30,-3.5,02JAN2016:05:00:00,0.02,0.05,0.03,0.07,33.5,33.6,02JAN2016:01:09:00,33.4,02JAN2016:15:24:00,33.0,28,.,.,.,.,0.000,0.000
dly,AgWx,buckhorn,419,02JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,canyonlands,426,02JAN2016:23:59:59,12.7,.,16.4,27.3,02JAN2016:13:35:10,6.0,02JAN2016:00:35:20,.,8.4,02JAN2016:11:29:40,.,.,30.45,0.229,86.1,52.74,8.8,13.6,02JAN2016:14:37:30,0.7,02JAN2016:04:15:20,0.02,0.04,0.03,0.05,30.7,31.1,02JAN2016:20:09:00,30.3,02JAN2016:09:09:00,32.2,23,.,.,.,.,0.000,0.010
dly,AgWx,cedarcity,422,02JAN2016:23:59:59,12.7,.,18.1,28.6,02JAN2016:15:45:30,9.2,02JAN2016:00:06:30,.,9.7,02JAN2016:09:35:10,.,.,20.76,0.257,83.6,60.23,11.2,18.1,02JAN2016:15:22:20,4.1,02JAN2016:00:00:30,0.02,0.05,0.03,0.06,32.2,32.3,02JAN2016:01:24:00,32.1,02JAN2016:15:39:00,34.1,22,.,.,.,.,0.000,0.010
dly,AgWx,clarkston,434,02JAN2016:23:59:59,12.7,.,18.1,28.6,02JAN2016:15:45:30,9.2,02JAN2016:00:06:30,.,9.7,02JAN2016:09:35:10,.,.,20.76,0.257,83.6,60.23,11.2,18.1,02JAN2016:15:22:20,4.1,02JAN2016:00:00:30,0.02,0.05,0.03,0.06,32.2,32.3,02JAN2016:01:24:00,32.1,02JAN2016:15:39:00,34.1,22,.,.,.,.,0.000,0.010
dly,AgWx,corinne,413,02JAN2016:23:59:59,12.6,.,13.7,22.5,02JAN2016:15:11:30,1.8,02JAN2016:04:04:20,.,16.9,02JAN2016:10:55:40,.,.,31.12,0.21,89.8,57.27,6.5,14.5,02JAN2016:23:16:10,-2.8,02JAN2016:01:02:30,0.02,0.04,0.03,0.05,33.5,33.7,02JAN2016:01:39:00,33.4,02JAN2016:17:39:00,34.2,31,.,.,.,.,0.000,0.010
dly,AgWx,drainfrm,410,02JAN2016:23:59:59,12.2,.,4.7,16.1,02JAN2016:13:08:50,-8.9,02JAN2016:06:13:50,.,4.4,02JAN2016:00:54:50,.,.,50.28,0.163,88.3,68.12,0.1,12.8,02JAN2016:12:53:10,-12.7,02JAN2016:06:13:50,0.01,0.02,0.01,0.02,25.8,27.0,02JAN2016:23:54:00,24.9,02JAN2016:10:24:00,30.4,16,.,.,.,.,0.000,0.010
dly,AgWx,eaglelake,433,02JAN2016:23:59:59,12.7,.,15.9,20.8,02JAN2016:14:01:50,7.0,02JAN2016:07:45:30,.,8.2,02JAN2016:09:57:30,.,.,47.95,0.193,72.82,51.8,5.0,10.3,02JAN2016:23:45:00,-1.0,02JAN2016:03:55:00,0.02,0.04,0.02,0.05,34.8,35.1,02JAN2016:00:09:00,34.4,02JAN2016:10:54:00,32.2,0,.,.,.,.,0.000,0.010
dly,AgWx,evansfrm,411,02JAN2016:23:59:59,12.3,.,6.1,16.0,02JAN2016:14:47:50,-7.2,02JAN2016:04:51:30,.,7.2,02JAN2016:05:21:00,.,.,33.95,0.146,80.4,53.23,-1.7,7.8,02JAN2016:23:59:20,-12.9,02JAN2016:04:52:00,0.01,0.02,0.01,0.02,32.4,32.6,02JAN2016:00:24:00,32.2,02JAN2016:19:54:00,32.3,27,.,.,.,.,0.000,0.010
dly,AgWx,flowell,417,02JAN2016:23:59:59,12.5,.,7.5,22.0,02JAN2016:14:59:50,-11.5,02JAN2016:01:12:40,.,6.6,02JAN2016:14:25:10,.,.,48.67,0.19,92.6,66.24,3.7,14.5,02JAN2016:09:47:00,-16.3,02JAN2016:01:12:50,0.02,0.03,0.02,0.03,31.0,31.2,02JAN2016:01:09:00,30.8,02JAN2016:15:54:00,32.7,21,.,.,.,.,0.000,0.040
dly,AgWx,greenfrm,424,02JAN2016:23:59:59,11.7,.,7.3,16.6,02JAN2016:14:01:10,-4.2,02JAN2016:02:07:00,.,6.9,02JAN2016:14:32:00,.,.,37.24,0.147,78.6,51.58,-1.2,6.1,02JAN2016:22:55:10,-10.9,02JAN2016:02:03:50,0.01,0.02,0.01,0.02,32.7,33.1,02JAN2016:17:44:00,32.2,02JAN2016:00:44:00,32.2,28,.,.,.,.,0.000,0.000
dly,AgWx,hardware,412,02JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,02JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbweastfork,430,02JAN2016:23:59:59,12.5,.,16.7,26.6,02JAN2016:22:23:30,7.7,02JAN2016:05:19:40,.,18.4,02JAN2016:21:44:10,.,.,56.95,0.193,69.9,44.98,4.9,11.8,02JAN2016:22:37:40,-2.4,02JAN2016:05:18:30,0.02,0.05,0.03,0.06,33.1,33.1,02JAN2016:00:00:10,33.1,02JAN2016:00:00:10,33.9,0,.,.,.,.,0.000,0.010
dly,AgWx,lbwexpfrm,429,02JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,02JAN2016:23:59:59,12.6,.,10.7,22.0,02JAN2016:10:52:20,3.1,02JAN2016:04:06:10,.,8.0,02JAN2016:02:43:30,.,.,26.56,0.172,80.2,43.83,2.4,12.1,02JAN2016:23:01:20,-4.3,02JAN2016:01:35:00,0.02,0.03,0.02,0.04,32.8,32.9,02JAN2016:00:00:10,32.7,02JAN2016:00:20:20,33.8,0,.,.,.,.,0.000,0.000
dly,AgWx,lbwsouthfork,432,02JAN2016:23:59:59,12.8,.,17.4,26.9,02JAN2016:13:00:10,7.1,02JAN2016:04:40:20,.,24.9,02JAN2016:19:24:00,.,.,47.78,0.191,74.14,43.49,4.7,11.1,02JAN2016:22:16:40,-2.0,02JAN2016:02:33:20,0.03,0.06,0.04,0.08,33.0,33.1,02JAN2016:00:00:10,32.9,02JAN2016:08:05:20,34.5,0,.,.,.,.,0.000,0.010
dly,AgWx,lewiston,404,02JAN2016:23:59:59,12.6,.,1.3,16.9,02JAN2016:13:07:00,-15.2,02JAN2016:05:16:00,.,6.0,02JAN2016:13:48:40,.,.,51.57,0.146,91,55.18,-2.9,10.6,02JAN2016:23:06:30,-18.9,02JAN2016:05:16:00,0.01,0.02,0.02,0.03,31.5,31.9,02JAN2016:00:09:00,31.3,02JAN2016:14:24:00,32.3,22,.,.,.,.,0.000,0.040
dly,AgWx,loa,437,02JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,logangolf,409,02JAN2016:23:59:59,12.5,.,10.3,19.7,02JAN2016:12:51:00,1.5,02JAN2016:07:00:20,.,9.8,02JAN2016:03:28:20,.,.,31.97,0.162,76.34,48.31,1.0,8.6,02JAN2016:22:50:00,-5.4,02JAN2016:06:54:20,0.01,0.03,0.02,0.03,30.4,30.9,02JAN2016:00:09:00,30.2,02JAN2016:11:54:00,25.2,17,.,.,.,.,0.000,0.000
dly,AgWx,murray,415,02JAN2016:23:59:59,12.2,.,16.0,27.1,02JAN2016:12:56:50,5.5,02JAN2016:04:35:20,.,10.4,02JAN2016:13:28:20,.,.,36.98,0.225,88.4,47.52,8.3,13.7,02JAN2016:23:50:20,1.1,02JAN2016:01:13:00,0.02,0.04,0.02,0.04,34.6,34.8,02JAN2016:00:09:00,34.5,02JAN2016:23:24:00,34.3,25,.,.,.,.,0.000,0.030
dly,AgWx,nephi,416,02JAN2016:23:59:59,12.6,.,10.8,28.6,02JAN2016:12:37:50,-14.7,02JAN2016:00:59:10,.,8.8,02JAN2016:13:10:40,.,.,60.01,0.217,89.3,61.49,5.9,18.6,02JAN2016:13:41:00,-19.8,02JAN2016:00:59:10,0.02,0.04,0.03,0.04,32.3,32.5,02JAN2016:02:39:00,32.2,02JAN2016:18:09:00,26.0,22,.,.,.,.,0.000,0.000
dly,AgWx,panguitch,420,02JAN2016:23:59:59,12.6,.,20.0,36.4,02JAN2016:14:51:50,2.4,02JAN2016:00:14:40,.,18.1,02JAN2016:15:12:10,.,.,50.7,0.316,94.8,63.38,15.0,26.9,02JAN2016:15:34:00,-0.8,02JAN2016:00:12:50,0.03,0.05,0.04,0.06,28.5,30.0,02JAN2016:21:39:00,27.6,02JAN2016:08:39:00,27.7,18,.,.,.,.,0.000,0.040
dly,AgWx,parowan,421,02JAN2016:23:59:59,12.6,.,14.3,35.3,02JAN2016:13:31:20,-3.8,02JAN2016:00:00:40,.,11.0,02JAN2016:08:50:20,.,.,47.57,0.246,91.1,49.81,9.6,21.7,02JAN2016:15:11:50,-7.7,02JAN2016:00:00:40,0.02,0.04,0.03,0.05,33.2,33.4,02JAN2016:02:09:00,33.1,02JAN2016:18:09:00,33.0,6,.,.,.,.,0.050,0.060
dly,AgWx,randolph,405,02JAN2016:23:59:59,11.6,.,-14.8,0.0,02JAN2016:23:07:40,-30.5,02JAN2016:01:28:10,.,8.2,02JAN2016:03:57:40,.,.,35.72,0.065,82,71.46,-20.2,-4.4,02JAN2016:23:06:30,-36.5,02JAN2016:01:28:10,0.01,0.01,0.01,0.02,25.2,25.8,02JAN2016:00:09:00,24.9,02JAN2016:16:54:00,27.9,14,.,.,.,.,0.000,0.000
dly,AgWx,snowsouth,402,02JAN2016:23:59:59,12.6,.,16.5,23.8,02JAN2016:11:54:00,9.3,02JAN2016:02:36:50,.,7.2,02JAN2016:01:54:30,.,.,55.46,0.191,77.85,41.85,4.6,12.5,02JAN2016:23:53:40,-2.7,02JAN2016:02:35:30,0.02,0.04,0.02,0.05,30.3,30.6,02JAN2016:00:09:00,30.0,02JAN2016:15:39:00,33.0,18,.,.,.,.,0.000,0.010
dly,AgWx,snowville,401,02JAN2016:23:59:59,12.5,.,3.3,18.3,02JAN2016:15:28:00,-14.2,02JAN2016:04:41:30,.,7.1,02JAN2016:04:54:10,.,.,33.04,0.153,87.8,61.31,-2.6,11.7,02JAN2016:23:53:40,-19.3,02JAN2016:04:39:20,0.01,0.03,0.01,0.03,21.9,23.0,02JAN2016:23:39:00,21.0,02JAN2016:11:24:00,27.2,10,.,.,.,.,0.000,0.010
dly,AgWx,spanfork,414,02JAN2016:23:59:59,12.2,.,17.3,27.7,02JAN2016:14:59:20,7.6,02JAN2016:04:49:20,.,9.9,02JAN2016:00:43:10,.,.,72.25,0.232,81.6,53.94,8.9,15.6,02JAN2016:15:18:40,0.1,02JAN2016:02:02:40,0.02,0.03,0.02,0.04,32.7,32.9,02JAN2016:01:09:00,32.6,02JAN2016:21:54:00,33.0,23,.,.,.,.,0.000,0.090
