8/31/2018 23:59:59,day,Peter Sinks,UCC,270,50.8,69.5,27.0,69.71,69.87,69.36,69.35,8/31/2018 13:32:47,8/31/2018 13:32:47,8/31/2018 15:18:06,8/31/2018 15:18:10,69.32,69.28,8/31/2018 15:18:10,8/31/2018 15:18:10,26.64,26.61,27.5,27.48,31AUG2018:05:49:18,31AUG2018:05:49:18,8/31/2018 05:49:19,8/31/2018 05:49:19,27.36,27.31,8/31/2018 05:51:05,8/31/2018 05:51:05,50.74,50.73,50.99,50.99,50.98,50.93,.,23.9,8/31/2018 15:00:40,3.0,67,79.6300
9/1/2018 23:59:59,day,Peter Sinks,UCC,270,45.4,70.1,22.2,70.69,70.74,69.09,69.1,9/1/2018 15:01:46,9/1/2018 15:01:46,9/1/2018 13:28:42,9/1/2018 14:23:59,69.54,69.5,9/1/2018 15:01:46,9/1/2018 15:01:46,22.02,22,22.91,22.93,01SEP2018:05:19:19,01SEP2018:05:19:16,9/1/2018 05:55:46,9/1/2018 05:55:46,22.41,22.37,9/1/2018 05:19:46,9/1/2018 05:19:46,45.27,45.25,45.52,45.52,45.47,45.42,.,25.7,9/1/2018 16:11:20,2.7,6,65.5000
9/2/2018 23:59:59,day,Peter Sinks,UCC,270,44.4,71.7,19.1,72.59,72.76,70.46,70.41,9/2/2018 13:36:38,9/2/2018 13:36:38,9/2/2018 14:05:20,9/2/2018 13:36:38,70.75,70.7,9/2/2018 13:36:39,9/2/2018 13:36:39,18.99,18.94,19.5,19.55,02SEP2018:05:59:20,02SEP2018:05:59:20,9/2/2018 05:59:24,9/2/2018 05:59:30,19.19,19.14,9/2/2018 05:59:17,9/2/2018 05:59:17,44.33,44.31,44.6,44.61,44.52,44.47,24.47658,25.0,9/2/2018 13:41:51,3.0,356,40.5800
9/3/2018 23:59:59,day,Peter Sinks,UCC,270,46.2,73.7,19.5,74.69,74.71,73.01,73.24,9/3/2018 12:36:48,9/3/2018 12:36:48,9/3/2018 12:36:48,9/3/2018 12:36:48,72.74,72.69,9/3/2018 14:15:22,9/3/2018 14:15:22,19.5,19.47,19.87,19.9,03SEP2018:05:50:20,03SEP2018:05:01:42,9/3/2018 05:20:08,9/3/2018 05:20:08,19.58,19.53,9/3/2018 05:51:17,9/3/2018 05:51:17,46.13,46.13,46.37,46.37,46.34,46.29,.,26.3,9/3/2018 16:30:10,2.7,59,64.6400
9/4/2018 23:59:59,day,Peter Sinks,UCC,270,47.3,72.3,20.6,72.9,72.97,71.87,71.95,9/4/2018 14:23:24,9/4/2018 14:23:23,9/4/2018 12:11:18,9/4/2018 12:11:18,71.66,71.62,9/4/2018 12:11:18,9/4/2018 12:11:18,20.43,20.34,21.28,21.24,04SEP2018:03:53:38,04SEP2018:03:53:38,9/4/2018 03:53:40,9/4/2018 03:53:39,20.77,20.72,9/4/2018 03:53:42,9/4/2018 03:53:42,47.24,47.23,47.49,47.49,47.46,47.41,.,22.4,9/4/2018 11:11:42,2.8,37,65.7400
9/5/2018 23:59:59,day,Peter Sinks,UCC,270,48.2,75.0,20.8,75.43,75.58,74.37,74.38,9/5/2018 15:55:21,9/5/2018 15:55:21,9/5/2018 15:55:25,9/5/2018 15:55:25,74.55,74.5,9/5/2018 15:55:27,9/5/2018 15:55:27,20.41,20.4,21.79,21.82,05SEP2018:05:48:30,05SEP2018:05:48:29,9/5/2018 05:48:31,9/5/2018 05:48:32,21.22,21.17,9/5/2018 05:48:38,9/5/2018 05:48:38,48.09,48.09,48.38,48.38,48.34,48.29,.,18.2,9/5/2018 12:03:31,1.9,258,55.6300
9/6/2018 23:59:59,day,Peter Sinks,UCC,270,49.5,75.4,24.2,75.91,76.04,75.17,75.05,9/6/2018 11:33:11,9/6/2018 11:32:47,9/6/2018 11:33:13,9/6/2018 11:33:13,74.92,74.88,9/6/2018 11:33:14,9/6/2018 11:33:14,24.05,24.06,25.15,25.17,06SEP2018:05:42:53,06SEP2018:05:42:54,9/6/2018 05:50:28,9/6/2018 05:50:29,24.44,24.39,9/6/2018 05:42:52,9/6/2018 05:42:52,49.42,49.41,49.71,49.72,49.64,49.59,.,28.9,9/6/2018 18:53:06,2.5,23,73.4300
9/7/2018 23:59:59,day,Peter Sinks,UCC,270,50.9,75.4,30.7,75.64,75.85,74.5,74.59,9/7/2018 12:37:34,9/7/2018 12:37:34,9/7/2018 14:06:44,9/7/2018 14:06:44,75,74.96,9/7/2018 14:06:14,9/7/2018 14:06:14,30.65,30.62,30.73,30.73,07SEP2018:06:13:02,07SEP2018:06:13:05,9/7/2018 06:24:19,9/7/2018 06:26:50,30.78,30.73,9/7/2018 06:13:08,9/7/2018 06:13:08,50.74,50.74,51.18,51.18,50.99,50.94,.,18.9,9/7/2018 17:14:56,2.1,2,55.0200
9/8/2018 23:59:59,day,Peter Sinks,UCC,270,49.4,74.0,27.7,74.31,74.61,73.07,73.11,9/8/2018 12:42:48,9/8/2018 12:42:48,9/8/2018 13:58:38,9/8/2018 13:58:38,73.63,73.59,9/8/2018 13:58:44,9/8/2018 13:58:44,27.56,27.49,28.44,28.45,08SEP2018:02:31:12,08SEP2018:23:47:18,9/8/2018 03:07:13,9/8/2018 03:07:11,27.95,27.9,9/8/2018 03:06:51,9/8/2018 03:06:51,49.35,49.33,49.43,49.44,49.56,49.51,18.07646,27.9,9/8/2018 15:22:31,3.2,2,45.7600
9/9/2018 23:59:59,day,Peter Sinks,UCC,270,46.1,72.8,20.2,73.59,73.66,71.53,71.49,9/9/2018 14:30:36,9/9/2018 14:30:36,9/9/2018 14:32:27,9/9/2018 14:31:37,71.97,71.92,9/9/2018 14:30:36,9/9/2018 14:30:36,20.05,20.05,21.14,21.16,09SEP2018:04:50:46,09SEP2018:04:50:46,9/9/2018 06:09:22,9/9/2018 06:09:22,20.4,20.35,9/9/2018 04:50:55,9/9/2018 04:50:55,46.04,46.03,46.33,46.34,46.25,46.2,22.64578,21.5,9/9/2018 14:22:10,2.5,12,57.1700
9/10/2018 23:59:59,day,Peter Sinks,UCC,270,47.9,73.7,20.6,74.04,74.15,73.45,73.39,9/10/2018 14:47:11,9/10/2018 14:47:11,9/10/2018 14:47:26,9/10/2018 14:47:26,73.31,73.26,9/10/2018 14:47:26,9/10/2018 14:47:26,20.61,20.6,21.12,21.18,10SEP2018:05:39:31,10SEP2018:05:39:29,9/10/2018 06:25:21,9/10/2018 06:25:25,20.62,20.57,9/10/2018 05:39:40,9/10/2018 05:39:40,47.86,47.84,48.11,48.12,48.07,48.02,20.49146,25.0,9/10/2018 12:46:07,4.0,350,28.0600
9/11/2018 23:59:59,day,Peter Sinks,UCC,270,46.5,69.7,21.0,69.82,69.93,69.47,69.41,9/11/2018 15:04:17,9/11/2018 15:04:17,9/11/2018 15:01:56,9/11/2018 15:01:56,69.54,69.49,9/11/2018 15:01:54,9/11/2018 15:01:54,20.87,20.84,21.41,21.44,11SEP2018:06:20:05,11SEP2018:06:20:05,9/11/2018 06:20:06,9/11/2018 06:20:05,21.22,21.17,9/11/2018 06:20:02,9/11/2018 06:20:02,46.43,46.4,46.63,46.64,46.6,46.55,22.75871,31.8,9/11/2018 11:56:34,4.7,355,30.7100
9/12/2018 23:59:59,day,Peter Sinks,UCC,270,43.2,66.4,17.7,66.88,66.93,66.25,66.26,9/12/2018 13:17:07,9/12/2018 13:17:07,9/12/2018 13:17:10,9/12/2018 13:17:10,65.99,65.94,9/12/2018 13:17:10,9/12/2018 13:17:10,17.57,17.5,18.03,18,12SEP2018:05:53:41,12SEP2018:05:57:18,9/12/2018 05:57:21,9/12/2018 05:57:21,17.84,17.79,9/12/2018 05:53:51,9/12/2018 05:53:51,43.18,43.16,43.29,43.3,43.32,43.27,18.63619,30.0,9/12/2018 10:27:14,3.9,0,38.9800
9/13/2018 23:59:59,day,Peter Sinks,UCC,270,41.4,62.9,19.6,63.28,63.38,62.51,62.41,9/13/2018 12:04:18,9/13/2018 13:26:00,9/13/2018 12:04:19,9/13/2018 15:12:02,62.45,62.4,9/13/2018 13:26:02,9/13/2018 13:26:02,19.08,19.13,21.32,21.28,13SEP2018:05:44:03,13SEP2018:05:44:02,9/13/2018 05:44:05,9/13/2018 05:44:04,20.17,20.12,9/13/2018 05:44:05,9/13/2018 05:44:05,41.37,41.34,41.63,41.64,41.51,41.46,22.45192,30.7,9/13/2018 12:48:08,4.2,355,58.8300
9/14/2018 23:59:59,day,Peter Sinks,UCC,270,42.8,68.8,15.2,69.22,69.18,68.71,68.62,9/14/2018 15:03:10,9/14/2018 15:03:10,9/14/2018 15:03:10,9/14/2018 15:03:10,68.48,68.44,9/14/2018 15:03:10,9/14/2018 15:03:10,15.08,15.06,15.84,15.85,14SEP2018:05:39:43,14SEP2018:05:39:43,9/14/2018 05:39:21,9/14/2018 05:39:23,15.36,15.32,9/14/2018 05:39:41,9/14/2018 05:39:41,42.75,42.72,42.93,42.94,42.88,42.83,22.6425,29.8,9/14/2018 14:06:14,4.1,359,38.5800
9/15/2018 23:59:59,day,Peter Sinks,UCC,270,53.0,73.2,21.3,73.52,73.59,72.95,72.93,9/15/2018 13:31:56,9/15/2018 13:31:56,9/15/2018 13:38:59,9/15/2018 13:38:59,72.78,72.73,9/15/2018 13:38:59,9/15/2018 13:38:59,20.95,20.92,22.44,22.42,15SEP2018:06:23:45,15SEP2018:06:23:45,9/15/2018 06:23:48,9/15/2018 06:23:48,21.74,21.69,9/15/2018 05:57:51,9/15/2018 05:57:51,52.9,52.88,52.98,52.99,53.14,53.09,21.23605,30.5,9/15/2018 15:21:26,5.9,354,41.5300
9/16/2018 23:59:59,day,Peter Sinks,UCC,270,47.0,69.3,21.4,69.68,69.78,68.97,68.96,9/16/2018 12:53:23,9/16/2018 12:53:23,9/16/2018 15:44:15,9/16/2018 15:44:15,68.79,68.75,9/16/2018 15:44:17,9/16/2018 15:44:17,21.23,21.26,22.38,22.42,16SEP2018:05:59:34,16SEP2018:05:59:33,9/16/2018 06:14:31,9/16/2018 06:14:30,21.59,21.54,9/16/2018 06:14:25,9/16/2018 06:14:25,46.96,46.94,47.13,47.14,47.13,47.08,22.07674,32.2,9/16/2018 12:50:56,4.9,360,31.3200
9/17/2018 23:59:59,day,Peter Sinks,UCC,270,45.3,69.0,17.5,69.31,69.45,68.61,68.61,9/17/2018 12:41:29,9/17/2018 12:41:29,9/17/2018 13:36:39,9/17/2018 12:43:48,68.64,68.59,9/17/2018 12:43:54,9/17/2018 12:43:54,17,16.99,18.23,18.19,17SEP2018:05:50:53,17SEP2018:05:50:53,9/17/2018 05:48:10,9/17/2018 05:48:11,17.96,17.92,9/17/2018 05:51:29,9/17/2018 05:51:29,45.22,45.19,45.45,45.46,45.37,45.32,22.15273,30.5,9/17/2018 13:03:39,4.2,357,36.2800
9/18/2018 23:59:59,day,Peter Sinks,UCC,270,44.1,70.1,18.6,70.76,70.77,69.01,69.03,9/18/2018 12:18:48,9/18/2018 12:18:48,9/18/2018 14:31:20,9/18/2018 14:31:20,69.51,69.46,9/18/2018 14:31:21,9/18/2018 14:31:21,18.48,18.47,19.56,19.72,18SEP2018:06:21:31,18SEP2018:06:21:31,9/18/2018 06:21:35,9/18/2018 06:21:50,18.83,18.78,9/18/2018 06:21:47,9/18/2018 06:21:47,44.09,44.06,44.2,44.21,44.23,44.19,21.95586,28.9,9/18/2018 14:58:18,4.2,358,29.8100
9/19/2018 23:59:59,day,Peter Sinks,UCC,270,42.6,69.0,13.7,69.88,69.91,68.9,68.84,9/19/2018 12:57:58,9/19/2018 12:57:58,9/19/2018 12:58:01,9/19/2018 12:58:01,68.2,68.16,9/19/2018 12:58:01,9/19/2018 12:58:01,13.59,13.62,14.2,14.21,19SEP2018:03:46:12,19SEP2018:03:46:11,9/19/2018 06:30:46,9/19/2018 06:30:45,13.74,13.7,9/19/2018 06:30:48,9/19/2018 06:30:48,42.54,42.5,42.77,42.78,42.67,42.63,21.76118,24.6,9/19/2018 15:22:16,3.5,7,47.0100
9/20/2018 23:59:59,day,Peter Sinks,UCC,270,41.2,57.1,16.9,57.74,57.86,56.97,56.96,9/20/2018 14:22:21,9/20/2018 14:22:21,9/20/2018 15:18:26,9/20/2018 15:18:26,56.42,56.36,9/20/2018 15:48:40,9/20/2018 15:48:40,16.62,16.63,17.9,17.9,20SEP2018:23:11:44,20SEP2018:23:59:47,9/20/2018 23:28:14,9/20/2018 23:11:47,17.2,17.16,9/20/2018 23:11:46,9/20/2018 23:11:46,41.13,41.1,41.28,41.29,41.25,41.2,21.50562,26.8,9/20/2018 13:02:24,4.0,22,62.9200
9/21/2018 23:59:59,day,Peter Sinks,UCC,270,37.6,64.8,9.8,65.26,65.34,64.21,64.25,9/21/2018 13:09:56,9/21/2018 13:09:55,9/21/2018 14:45:45,9/21/2018 14:45:45,64.26,64.21,9/21/2018 13:20:13,9/21/2018 13:20:13,9.46,9.44,10.53,10.59,21SEP2018:05:10:31,21SEP2018:05:10:32,9/21/2018 06:01:14,9/21/2018 06:01:14,10.16,10.12,9/21/2018 05:10:39,9/21/2018 05:10:39,37.62,37.58,37.79,37.8,37.72,37.67,21.39109,20.6,9/21/2018 13:40:00,3.7,354,26.9700
9/22/2018 23:59:59,day,Peter Sinks,UCC,270,42.8,68.7,14.4,69.16,69.25,68.08,68.12,9/22/2018 14:41:11,9/22/2018 14:41:11,9/22/2018 13:50:15,9/22/2018 13:50:15,68.18,68.13,9/22/2018 13:50:15,9/22/2018 13:50:15,14.16,14.16,15.05,15.05,22SEP2018:05:39:04,22SEP2018:05:55:31,9/22/2018 05:56:31,9/22/2018 05:56:32,14.74,14.7,9/22/2018 05:39:07,9/22/2018 05:39:07,42.71,42.69,42.77,42.78,42.85,42.8,20.99342,30.0,9/22/2018 15:14:22,4.7,355,28.0500
9/23/2018 23:59:59,day,Peter Sinks,UCC,270,45.7,65.3,22.9,65.75,65.85,64.58,64.53,9/23/2018 12:38:16,9/23/2018 12:38:16,9/23/2018 13:40:23,9/23/2018 13:40:23,64.86,64.81,9/23/2018 13:40:27,9/23/2018 13:40:27,22.61,22.54,24.13,24.1,23SEP2018:06:24:41,23SEP2018:06:24:41,9/23/2018 00:33:52,9/23/2018 06:37:00,23.24,23.19,9/23/2018 06:36:58,9/23/2018 06:36:58,45.66,45.63,45.74,45.75,45.79,45.74,15.95889,25.9,9/23/2018 12:31:47,4.4,1,48.6200
9/24/2018 23:59:59,day,Peter Sinks,UCC,270,34.9,52.9,9.9,53.67,53.76,52.1,52.16,9/24/2018 14:35:58,9/24/2018 14:35:58,9/24/2018 14:35:59,9/24/2018 14:35:59,52.19,52.14,9/24/2018 14:35:59,9/24/2018 14:35:59,9.63,9.6,11.05,11.07,24SEP2018:23:46:45,24SEP2018:23:46:45,9/24/2018 23:49:16,9/24/2018 23:49:16,10.16,10.12,9/24/2018 23:46:56,9/24/2018 23:46:56,34.93,34.89,35.04,35.05,34.98,34.93,20.76191,30.5,9/24/2018 16:08:20,4.4,4,60.6300
9/25/2018 23:59:59,day,Peter Sinks,UCC,270,30.3,56.3,5.4,56.68,56.8,56.06,56.18,9/25/2018 13:14:59,9/25/2018 13:14:59,9/25/2018 13:15:00,9/25/2018 13:15:00,55.97,55.91,9/25/2018 13:52:41,9/25/2018 13:52:41,5.315,5.3,6.423,6.408,25SEP2018:04:49:23,25SEP2018:04:49:24,9/25/2018 04:49:42,9/25/2018 04:49:40,5.539,5.499,9/25/2018 04:49:47,9/25/2018 04:49:47,30.3,30.27,30.66,30.67,30.35,30.3,20.25167,17.3,9/25/2018 13:41:48,2.1,335,57.4600
9/26/2018 23:59:59,day,Peter Sinks,UCC,270,35.2,58.9,3.9,59.5,59.64,58.62,58.68,9/26/2018 15:33:53,9/26/2018 15:33:53,9/26/2018 15:34:59,9/26/2018 15:34:58,58.23,58.17,9/26/2018 15:34:59,9/26/2018 15:34:59,3.737,3.698,4.946,4.942,26SEP2018:04:45:50,26SEP2018:04:45:50,9/26/2018 04:45:52,9/26/2018 04:45:52,4.159,4.121,9/26/2018 05:03:37,9/26/2018 05:03:37,35.15,35.11,35.42,35.43,35.22,35.18,19.37023,21.5,9/26/2018 12:03:37,3.4,6,52.5300
9/27/2018 23:59:59,day,Peter Sinks,UCC,270,50.4,64.2,28.2,64.63,64.78,64.05,63.95,9/27/2018 13:14:28,9/27/2018 13:14:27,9/27/2018 13:37:49,9/27/2018 13:37:49,63.8,63.76,9/27/2018 13:37:49,9/27/2018 13:37:49,27.89,27.88,29.26,29.29,27SEP2018:06:23:22,27SEP2018:06:23:22,9/27/2018 06:22:39,9/27/2018 06:22:39,28.62,28.57,9/27/2018 06:22:39,9/27/2018 06:22:39,50.32,50.3,50.56,50.56,50.49,50.44,19.57851,28.3,9/27/2018 15:35:21,5.8,17,49.5400
9/28/2018 23:59:59,day,Peter Sinks,UCC,270,53.0,67.5,25.6,68.22,68.22,66.74,66.78,9/28/2018 14:39:11,9/28/2018 14:39:09,9/28/2018 13:37:31,9/28/2018 13:37:31,66.9,66.85,9/28/2018 14:39:11,9/28/2018 14:39:11,25.04,25.03,26.26,26.29,28SEP2018:23:34:04,28SEP2018:23:34:04,9/28/2018 23:34:11,9/28/2018 23:34:11,26.23,26.18,9/28/2018 23:34:45,9/28/2018 23:34:45,52.88,52.86,53.09,53.09,53.09,53.04,19.28278,26.5,9/28/2018 12:27:52,5.8,14,34.7200
9/29/2018 23:59:59,day,Peter Sinks,UCC,270,52.2,67.4,18.4,67.95,67.94,67.06,67.1,9/29/2018 11:58:16,9/29/2018 11:58:15,9/29/2018 11:56:42,9/29/2018 11:56:42,66.97,66.93,9/29/2018 11:58:17,9/29/2018 11:58:17,17.99,17.99,19.34,19.33,29SEP2018:03:37:45,29SEP2018:03:37:45,9/29/2018 03:37:52,9/29/2018 03:37:49,18.83,18.78,9/29/2018 03:37:57,9/29/2018 03:37:57,52.15,52.14,52.21,52.21,52.33,52.28,15.40694,27.9,9/29/2018 13:45:40,5.8,4,30.2700
