10/31/2018 23:59:59,day,Peter Sinks,UCC,270,20.9,32.2,7.8,32.3,32.27,32.09,32.11,10/31/2018 12:00:55,10/31/2018 12:00:55,10/31/2018 12:01:01,10/31/2018 12:01:01,32.13,32.07,10/31/2018 12:01:00,10/31/2018 12:01:00,7.581,7.543,8.12,8.14,31OCT2018:04:09:03,31OCT2018:04:09:04,10/31/2018 04:50:22,10/31/2018 04:50:23,7.982,7.941,10/31/2018 04:41:10,10/31/2018 04:41:10,20.84,20.8,20.89,20.92,20.93,20.88,9.290479,33.3,10/31/2018 20:56:03,5.5,3,32.8600
11/1/2018 23:59:59,day,Peter Sinks,UCC,270,32.1,36.1,25.8,35.98,35.94,36.04,36.05,11/1/2018 21:37:46,11/1/2018 21:37:46,11/1/2018 21:37:50,11/1/2018 21:37:48,36.25,36.2,11/1/2018 21:37:47,11/1/2018 21:37:47,25.79,25.76,25.79,25.83,01NOV2018:00:00:01,01NOV2018:00:00:01,11/1/2018 00:00:07,11/1/2018 00:00:05,25.84,25.79,11/1/2018 00:00:44,11/1/2018 00:00:44,32.05,32.03,32.15,32.13,32.23,32.18,3.82683,22.1,11/1/2018 23:00:16,4.6,8,67.5300
11/2/2018 23:59:59,day,Peter Sinks,UCC,270,36.1,42.6,29.8,42.61,42.61,42.68,42.59,11/2/2018 12:55:52,11/2/2018 12:55:52,11/2/2018 12:55:54,11/2/2018 12:55:54,42.6,42.55,11/2/2018 12:56:19,11/2/2018 12:56:19,29.63,29.6,29.86,29.83,02NOV2018:23:51:20,02NOV2018:23:51:20,11/2/2018 23:51:20,11/2/2018 23:51:20,30.03,29.98,11/2/2018 23:51:31,11/2/2018 23:51:31,36,35.98,36.12,36.06,36.23,36.17,4.687891,47.8,11/2/2018 19:06:32,9.4,10,58.5800
11/3/2018 23:59:59,day,Peter Sinks,UCC,270,29.7,36.4,22.4,36.86,36.79,35.75,35.68,11/3/2018 10:47:49,11/3/2018 11:22:00,11/3/2018 11:22:00,11/3/2018 11:22:00,35.99,35.93,11/3/2018 10:47:49,11/3/2018 10:47:49,22.05,22.06,22.95,22.89,03NOV2018:04:27:47,03NOV2018:04:27:47,11/3/2018 04:31:28,11/3/2018 04:31:28,22.7,22.65,11/3/2018 04:27:47,11/3/2018 04:27:47,29.61,29.57,29.77,29.78,29.75,29.7,9.886119,21.1,11/3/2018 13:41:38,4.7,15,55.5500
11/4/2018 23:59:59,day,Peter Sinks,UCC,270,28.2,31.3,25.7,31.39,31.37,31.56,31.58,11/4/2018 18:45:11,11/4/2018 18:45:09,11/4/2018 18:45:08,11/4/2018 18:45:07,31.3,31.25,11/4/2018 18:45:07,11/4/2018 18:45:07,25.35,25.32,25.88,25.9,04NOV2018:22:54:03,04NOV2018:22:54:03,11/4/2018 22:36:55,11/4/2018 22:54:05,26.14,26.09,11/4/2018 22:36:53,11/4/2018 22:36:53,28.15,28.12,28.14,28.15,28.28,28.23,2.053003,30.5,11/4/2018 15:06:57,9.2,358,44.3400
11/5/2018 23:59:59,day,Peter Sinks,UCC,270,26.4,31.0,9.6,31.13,31.18,32.41,32.33,11/5/2018 11:59:19,11/5/2018 11:59:18,11/5/2018 11:59:19,11/5/2018 11:59:19,30.9,30.85,11/5/2018 11:59:19,11/5/2018 11:59:19,8.73,8.77,11.42,11.34,05NOV2018:23:27:12,05NOV2018:23:27:12,11/5/2018 23:27:13,11/5/2018 23:27:12,10.37,10.33,11/5/2018 23:27:13,11/5/2018 23:27:13,26.38,26.34,26.59,26.61,26.54,26.49,9.682733,27.4,11/5/2018 00:08:40,5.7,3,56.7000
11/6/2018 23:59:59,day,Peter Sinks,UCC,270,21.3,26.1,4.6,26.04,26.1,26.66,26.69,11/6/2018 10:20:26,11/6/2018 10:20:26,11/6/2018 10:20:50,11/6/2018 10:20:50,26.21,26.16,11/6/2018 10:20:47,11/6/2018 10:20:47,4.368,4.337,5.453,5.38,06NOV2018:03:51:33,06NOV2018:04:27:13,11/6/2018 03:51:35,11/6/2018 03:51:34,4.854,4.815,11/6/2018 03:51:45,11/6/2018 03:51:45,21.23,21.2,21.36,21.39,21.36,21.32,5.894905,18.9,11/6/2018 09:43:00,5.6,13,32.9100
11/7/2018 23:59:59,day,Peter Sinks,UCC,270,8.8,26.9,-22.1,26.93,26.96,29.74,29.72,11/7/2018 13:11:33,11/7/2018 13:11:33,11/7/2018 13:40:09,11/7/2018 13:40:10,26.81,26.76,11/7/2018 13:39:16,11/7/2018 13:39:16,-22.01,-22.18,-21.29,-21.27,07NOV2018:07:11:11,07NOV2018:07:11:10,11/7/2018 07:29:43,11/7/2018 07:29:40,-22.08,-22.09,11/7/2018 07:20:16,11/7/2018 07:20:16,8.78,8.74,9.23,9.25,8.88,8.84,11.53863,17.3,11/7/2018 14:41:34,2.3,26,53.5400
11/8/2018 23:59:59,day,Peter Sinks,UCC,270,6.0,25.0,-18.3,25.18,25.23,26.15,26.09,11/8/2018 13:36:54,11/8/2018 13:36:53,11/8/2018 12:03:45,11/8/2018 12:03:45,24.9,24.85,11/8/2018 13:36:54,11/8/2018 13:36:54,-18.21,-18.37,-17,-16.94,08NOV2018:06:22:43,08NOV2018:06:22:43,11/8/2018 06:54:01,11/8/2018 06:53:59,-18.22,-18.24,11/8/2018 06:22:45,11/8/2018 06:22:45,6.003,5.967,6.186,6.205,6.085,6.047,11.82572,18.9,11/8/2018 14:03:10,2.7,83,59.2200
11/9/2018 23:59:59,day,Peter Sinks,UCC,270,9.5,30.8,-20.9,30.87,30.88,32.34,32.43,11/9/2018 14:03:05,11/9/2018 14:03:05,11/9/2018 11:06:33,11/9/2018 11:06:33,30.83,30.78,11/9/2018 14:03:06,11/9/2018 14:03:06,-20.91,-21.08,-20.47,-20.46,09NOV2018:04:55:14,09NOV2018:04:55:14,11/9/2018 05:06:02,11/9/2018 05:29:03,-20.89,-20.91,11/9/2018 05:29:02,11/9/2018 05:29:02,9.52,9.47,10.11,10.13,9.59,9.55,12.61423,23.5,11/9/2018 22:04:50,4.3,4,32.1600
11/10/2018 23:59:59,day,Peter Sinks,UCC,270,20.5,29.0,-7.3,28.98,29.05,29.49,29.46,11/10/2018 10:53:16,11/10/2018 10:53:16,11/10/2018 12:01:24,11/10/2018 12:01:24,28.94,28.89,11/10/2018 11:33:14,11/10/2018 11:33:14,-7.261,-7.352,-6.276,-6.227,10NOV2018:23:06:10,10NOV2018:23:06:11,11/10/2018 23:06:48,11/10/2018 23:07:24,-7.292,-7.322,11/10/2018 23:06:57,11/10/2018 23:06:57,20.42,20.38,20.61,20.62,20.56,20.51,10.81025,23.7,11/10/2018 04:55:00,5.5,3,52.4000
11/11/2018 23:59:59,day,Peter Sinks,UCC,270,9.9,24.8,-9.8,24.79,24.81,27.95,27.84,11/11/2018 12:09:47,11/11/2018 12:09:47,11/11/2018 12:19:41,11/11/2018 12:19:41,24.79,24.74,11/11/2018 12:09:47,11/11/2018 12:09:47,-10.13,-10.21,-9.21,-9.21,11NOV2018:21:28:05,11NOV2018:21:28:05,11/11/2018 21:28:17,11/11/2018 21:28:17,-9.39,-9.41,11/11/2018 21:28:24,11/11/2018 21:28:24,9.88,9.84,10.05,10.07,9.96,9.92,10.39018,16.4,11/11/2018 14:19:26,1.9,107,75.4400
11/12/2018 23:59:59,day,Peter Sinks,UCC,270,5.8,24.6,-21.2,24.9,24.89,27.22,27.22,11/12/2018 14:14:16,11/12/2018 14:14:16,11/12/2018 12:25:11,11/12/2018 14:00:01,24.29,24.25,11/12/2018 14:14:20,11/12/2018 14:14:20,-21.36,-21.38,-20.27,-20.26,12NOV2018:07:28:32,12NOV2018:07:28:32,11/12/2018 07:28:41,11/12/2018 07:28:42,-21.05,-21.07,11/12/2018 07:28:40,11/12/2018 07:28:40,5.833,5.785,6.441,6.46,5.892,5.854,12.01414,13.8,11/12/2018 15:01:41,1.5,347,58.2000
11/13/2018 23:59:59,day,Peter Sinks,UCC,270,15.4,38.3,-9.4,38.54,38.58,39.38,39.32,11/13/2018 15:07:38,11/13/2018 15:07:38,11/13/2018 15:11:26,11/13/2018 15:11:26,38.07,38.01,11/13/2018 15:09:07,11/13/2018 15:09:07,-9.72,-9.67,-9.09,-9.04,13NOV2018:02:04:36,13NOV2018:02:04:36,11/13/2018 01:20:45,11/13/2018 01:20:48,-9.15,-9.18,11/13/2018 01:19:31,11/13/2018 01:19:31,15.35,15.31,15.34,15.35,15.47,15.42,11.8991,16.0,11/13/2018 11:59:25,2.1,132,43.7200
11/14/2018 23:59:59,day,Peter Sinks,UCC,270,18.8,42.2,-2.2,42.26,42.28,44.02,43.91,11/14/2018 12:57:31,11/14/2018 12:57:31,11/14/2018 12:11:33,11/14/2018 12:11:33,42.12,42.07,11/14/2018 12:57:32,11/14/2018 12:57:32,-2.244,-2.282,-1.888,-1.843,14NOV2018:02:37:57,14NOV2018:02:37:56,11/14/2018 02:11:30,11/14/2018 02:11:39,-2.087,-2.12,11/14/2018 02:38:38,11/14/2018 02:38:38,18.81,18.76,19.24,19.25,18.92,18.88,11.18331,17.1,11/14/2018 23:14:14,1.9,10,42.5400
11/15/2018 23:59:59,day,Peter Sinks,UCC,270,27.3,40.7,6.6,40.76,40.77,41.84,41.82,11/15/2018 14:23:08,11/15/2018 14:23:08,11/15/2018 14:24:13,11/15/2018 14:24:17,40.74,40.69,11/15/2018 14:24:31,11/15/2018 14:24:31,6.534,6.45,6.827,6.858,15NOV2018:23:21:30,15NOV2018:23:21:30,11/15/2018 23:22:07,11/15/2018 23:40:15,6.642,6.602,11/15/2018 23:16:08,11/15/2018 23:16:08,27.23,27.2,27.5,27.52,27.42,27.37,11.14285,17.5,11/15/2018 12:38:23,3.1,14,54.6700
11/16/2018 23:59:59,day,Peter Sinks,UCC,270,28.5,39.5,6.5,39.55,39.58,40.71,40.69,11/16/2018 13:22:15,11/16/2018 13:22:15,11/16/2018 13:24:06,11/16/2018 13:24:02,39.44,39.39,11/16/2018 13:22:16,11/16/2018 13:22:16,6.477,6.394,6.895,6.926,16NOV2018:00:27:30,16NOV2018:00:27:30,11/16/2018 01:04:39,11/16/2018 01:04:39,6.642,6.602,11/16/2018 00:27:22,11/16/2018 00:27:22,28.47,28.43,28.67,28.69,28.64,28.59,11.26826,20.2,11/16/2018 16:01:27,4.5,11,40.4300
11/17/2018 23:59:59,day,Peter Sinks,UCC,270,16.7,32.1,-17.7,32,31.98,31.91,31.93,11/17/2018 00:00:53,11/17/2018 00:00:53,11/17/2018 00:00:35,11/17/2018 00:00:35,32.2,32.15,11/17/2018 00:00:55,11/17/2018 00:00:55,-17.74,-17.9,-17.51,-17.46,17NOV2018:22:16:14,17NOV2018:22:16:15,11/17/2018 23:53:48,11/17/2018 23:53:50,-17.63,-17.65,11/17/2018 22:16:16,11/17/2018 22:16:16,16.68,16.67,16.7,16.72,16.82,16.78,9.789681,15.6,11/17/2018 12:09:00,3.0,84,67.7000
11/18/2018 23:59:59,day,Peter Sinks,UCC,270,-0.4,32.5,-24.5,32.66,32.75,36.34,36.4,11/18/2018 12:00:26,11/18/2018 12:00:26,11/18/2018 11:58:51,11/18/2018 11:58:49,32.42,32.36,11/18/2018 12:00:27,11/18/2018 12:00:27,-24.32,-24.56,-24.34,-24.23,18NOV2018:06:43:30,18NOV2018:06:43:28,11/18/2018 07:01:32,11/18/2018 07:01:28,-24.47,-24.48,11/18/2018 07:12:18,11/18/2018 07:12:18,-0.357,-0.408,0.111,0.142,-0.338,-0.37,10.68516,13.8,11/18/2018 17:35:20,1.7,1,39.4200
11/19/2018 23:59:59,day,Peter Sinks,UCC,270,7.4,37.6,-10.6,37.69,37.79,42.16,42.21,11/19/2018 11:43:56,11/19/2018 11:43:56,11/19/2018 11:30:08,11/19/2018 11:30:08,37.57,37.52,11/19/2018 11:43:56,11/19/2018 11:43:56,-10.66,-10.72,-10.39,-10.35,19NOV2018:07:17:17,19NOV2018:07:17:16,11/19/2018 07:17:22,11/19/2018 07:17:22,-10.49,-10.52,11/19/2018 07:17:20,11/19/2018 07:17:20,7.441,7.391,8.14,8.17,7.496,7.458,11.23555,9.4,11/19/2018 13:07:10,1.1,351,34.0000
11/20/2018 23:59:59,day,Peter Sinks,UCC,270,9.8,42.4,-8.0,42.35,42.39,44.51,44.49,11/20/2018 13:44:41,11/20/2018 13:44:41,11/20/2018 11:29:47,11/20/2018 11:30:25,42.5,42.45,11/20/2018 13:41:25,11/20/2018 13:41:25,-8.08,-8.11,-7.907,-7.829,20NOV2018:07:01:08,20NOV2018:07:01:08,11/20/2018 06:52:01,11/20/2018 06:52:03,-7.813,-7.842,11/20/2018 07:01:07,11/20/2018 07:01:07,9.73,9.69,10.22,10.25,9.81,9.77,11.16291,9.4,11/20/2018 12:51:00,1.1,346,17.5600
11/21/2018 23:59:59,day,Peter Sinks,UCC,270,13.5,43.1,-11.8,42.97,43.01,44.31,44.3,11/21/2018 13:39:37,11/21/2018 13:39:37,11/21/2018 13:01:09,11/21/2018 13:01:09,43.2,43.15,11/21/2018 13:39:38,11/21/2018 13:39:38,-11.75,-11.83,-11.94,-11.87,21NOV2018:07:11:37,21NOV2018:07:22:54,11/21/2018 06:58:40,11/21/2018 06:58:28,-11.77,-11.8,11/21/2018 07:28:59,11/21/2018 07:28:59,13.45,13.4,13.62,13.65,13.53,13.49,10.66018,18.9,11/21/2018 13:21:44,1.9,357,18.6400
11/22/2018 23:59:59,day,Peter Sinks,UCC,270,27.4,36.7,11.8,36.74,36.8,36.51,36.49,11/22/2018 01:29:45,11/22/2018 01:29:45,11/22/2018 03:54:12,11/22/2018 03:54:12,36.63,36.58,11/22/2018 01:29:45,11/22/2018 01:29:45,11.64,11.64,12.63,12.62,22NOV2018:00:10:34,22NOV2018:00:10:34,11/22/2018 00:10:34,11/22/2018 00:10:34,12.01,11.97,11/22/2018 00:10:34,11/22/2018 00:10:34,27.32,27.3,27.33,27.33,27.46,27.41,3.513611,27.4,11/22/2018 11:25:01,7.8,360,26.1400
11/23/2018 23:59:59,day,Peter Sinks,UCC,270,25.3,30.8,20.8,30.73,30.7,30.61,30.63,11/23/2018 23:18:25,11/23/2018 23:18:24,11/23/2018 23:18:19,11/23/2018 23:18:21,30.85,30.8,11/23/2018 23:18:20,11/23/2018 23:18:20,20.83,20.79,20.92,20.94,23NOV2018:08:01:41,23NOV2018:08:01:41,11/23/2018 08:01:41,11/23/2018 07:59:25,20.9,20.85,11/23/2018 07:52:58,11/23/2018 07:52:58,25.21,25.19,25.23,25.25,25.34,25.29,2.941509,40.1,11/23/2018 04:50:19,9.2,356,48.6200
11/24/2018 23:59:59,day,Peter Sinks,UCC,270,21.2,32.1,16.2,32.05,32.05,32.06,32.04,11/24/2018 02:33:16,11/24/2018 02:33:22,11/24/2018 02:33:05,11/24/2018 02:33:10,32.27,32.22,11/24/2018 02:35:24,11/24/2018 02:35:24,16.07,16.03,16.36,16.4,24NOV2018:23:52:40,24NOV2018:23:52:39,11/24/2018 23:59:35,11/24/2018 23:59:35,16.4,16.36,11/24/2018 23:52:45,11/24/2018 23:52:45,21.16,21.13,21.14,21.16,21.26,21.21,4.00539,40.8,11/24/2018 01:51:32,6.5,98,78.3500
11/25/2018 23:59:59,day,Peter Sinks,UCC,270,-6.8,22.6,-23.0,22.56,22.46,25.71,25.66,11/25/2018 14:24:44,11/25/2018 14:24:42,11/25/2018 14:19:32,11/25/2018 14:19:32,22.7,22.65,11/25/2018 14:19:23,11/25/2018 14:19:23,-22.8,-23.06,-23.3,-23.25,25NOV2018:23:10:07,25NOV2018:23:57:17,11/25/2018 23:57:58,11/25/2018 23:57:53,-23.12,-23.13,11/25/2018 23:09:32,11/25/2018 23:09:32,-6.673,-6.863,-5.946,-5.912,-6.814,-6.843,11.01633,7.5,11/25/2018 14:32:37,0.4,334,48.5800
11/26/2018 23:59:59,day,Peter Sinks,UCC,270,-6.2,31.3,-24.7,31.59,31.62,32.48,32.4,11/26/2018 13:45:00,11/26/2018 13:45:00,11/26/2018 13:57:50,11/26/2018 13:57:49,31.04,30.99,11/26/2018 13:45:01,11/26/2018 13:45:01,-24.5,-24.89,-25.09,-25.02,26NOV2018:07:19:05,26NOV2018:07:51:20,11/26/2018 07:18:28,11/26/2018 07:18:25,-24.76,-24.77,11/26/2018 07:18:45,11/26/2018 07:18:45,-6.129,-6.251,-5.548,-5.528,-6.201,-6.228,10.70285,12.9,11/26/2018 23:37:41,1.0,15,41.5000
11/27/2018 23:59:59,day,Peter Sinks,UCC,270,27.2,35.1,12.2,35.1,35.06,35.19,35.18,11/27/2018 16:26:01,11/27/2018 16:26:01,11/27/2018 11:55:48,11/27/2018 11:55:59,35.05,35,11/27/2018 16:26:15,11/27/2018 16:26:15,11.67,11.74,13.06,12.97,27NOV2018:02:38:45,27NOV2018:02:38:45,11/27/2018 02:39:03,11/27/2018 02:39:01,12.69,12.65,11/27/2018 02:39:03,11/27/2018 02:39:03,27.13,27.09,27.3,27.32,27.28,27.23,5.419184,25.4,11/27/2018 22:47:39,6.5,16,33.6400
11/28/2018 23:59:59,day,Peter Sinks,UCC,270,26.8,30.6,23.5,30.54,30.52,30.46,30.47,11/28/2018 00:33:53,11/28/2018 00:12:38,11/28/2018 00:36:03,11/28/2018 00:36:00,30.78,30.72,11/28/2018 00:21:04,11/28/2018 00:21:04,23.43,23.42,23.72,23.73,28NOV2018:20:25:20,28NOV2018:20:25:20,11/28/2018 20:25:50,11/28/2018 20:25:50,23.67,23.62,11/28/2018 20:25:25,11/28/2018 20:25:25,26.7,26.68,26.76,26.78,26.87,26.82,2.643098,22.8,11/28/2018 04:50:22,4.8,354,39.9400
11/29/2018 23:59:59,day,Peter Sinks,UCC,270,23.0,25.6,8.8,25.52,25.51,26.28,26.28,11/29/2018 00:13:29,11/29/2018 00:13:31,11/29/2018 11:43:17,11/29/2018 11:43:17,25.76,25.71,11/29/2018 00:06:46,11/29/2018 00:06:46,8.8,8.56,9.81,9.82,29NOV2018:08:12:53,29NOV2018:08:12:52,11/29/2018 08:12:53,11/29/2018 08:12:52,9.03,8.99,11/29/2018 08:12:52,11/29/2018 08:12:52,22.99,22.96,23.19,23.21,23.12,23.07,5.375843,11.4,11/29/2018 19:08:59,1.8,294,48.2800
