30JUN2018:23:59:59,day,Sinks Rim,UCC,269,.,59.44,42.68,30JUN2018:16:02:00,30JUN2018:06:14:00,14.42,30JUN2018:14:12:10,.,.,.,.,12.65,30JUN2018:05:13:10
01JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,64.72,45.32,01JUL2018:15:27:40,01JUL2018:00:01:20,19.43,01JUL2018:12:52:30,.,.,.,.,12.65,01JUL2018:04:47:10
02JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,70.17,52.76,02JUL2018:16:02:00,02JUL2018:05:10:30,22.65,02JUL2018:14:21:50,.,.,.,.,12.68,02JUL2018:04:56:40
03JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,63.17,46.59,03JUL2018:16:49:50,03JUL2018:05:24:00,23.54,03JUL2018:10:35:10,.,.,.,.,12.67,03JUL2018:04:45:30
04JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,73.85,47.58,04JUL2018:15:26:40,04JUL2018:00:39:20,15.13,04JUL2018:11:58:20,.,.,.,.,12.67,04JUL2018:04:50:10
05JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,77.36,56.1,05JUL2018:15:45:50,05JUL2018:06:18:40,14.6,05JUL2018:14:17:20,.,.,.,.,12.69,05JUL2018:04:51:50
06JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,80.2,59.39,06JUL2018:15:37:10,06JUL2018:04:52:00,20.86,06JUL2018:14:42:30,.,.,.,.,12.71,06JUL2018:04:55:50
07JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,79.16,61.03,07JUL2018:15:46:50,07JUL2018:23:11:50,16.74,07JUL2018:11:38:20,.,.,.,.,12.71,07JUL2018:04:49:10
08JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,82,57.86,08JUL2018:16:03:30,08JUL2018:03:26:50,19.78,08JUL2018:16:54:00,.,.,.,.,12.69,08JUL2018:05:06:10
09JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,81.6,59.47,09JUL2018:15:23:00,09JUL2018:22:50:20,14.95,09JUL2018:16:57:20,.,.,.,.,12.71,09JUL2018:05:16:00
10JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,79.05,57.41,10JUL2018:14:46:10,10JUL2018:05:09:20,16.92,10JUL2018:15:51:50,.,.,.,.,12.7,10JUL2018:05:06:10
11JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,76.73,56.84,11JUL2018:16:36:10,11JUL2018:23:49:40,12.63,11JUL2018:12:26:10,.,.,.,.,12.7,11JUL2018:05:06:00
12JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,77.9,53.64,12JUL2018:17:37:00,12JUL2018:03:59:50,12.81,12JUL2018:14:39:30,.,.,.,.,12.68,12JUL2018:04:56:10
13JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,78.34,53.51,13JUL2018:17:53:20,13JUL2018:03:59:00,13.88,13JUL2018:11:19:40,.,.,.,.,12.68,13JUL2018:04:58:10
14JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,73.42,54.21,14JUL2018:17:56:50,14JUL2018:05:27:30,13.7,14JUL2018:10:28:40,.,.,.,.,12.69,14JUL2018:05:15:50
15JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,79.2,54.46,15JUL2018:15:14:30,15JUL2018:02:39:40,10.66,15JUL2018:11:58:00,.,.,.,.,12.72,15JUL2018:05:14:10
16JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,78.15,51.42,16JUL2018:16:56:00,16JUL2018:23:59:50,15.31,16JUL2018:23:20:30,.,.,.,.,12.7,16JUL2018:05:24:30
17JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,74.23,51.45,17JUL2018:13:37:40,17JUL2018:00:00:10,15.31,17JUL2018:14:25:30,.,.,.,.,12.69,17JUL2018:05:05:10
18JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,78.72,53.05,18JUL2018:16:28:20,18JUL2018:03:28:20,13.17,18JUL2018:12:43:00,.,.,.,.,12.68,18JUL2018:04:45:30
19JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,79.38,58.28,19JUL2018:16:04:00,19JUL2018:23:35:40,18.71,19JUL2018:13:20:00,.,.,.,.,12.68,19JUL2018:05:03:10
20JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,81.8,59.25,20JUL2018:14:51:00,20JUL2018:00:16:00,12.63,20JUL2018:04:53:00,.,.,.,.,12.69,20JUL2018:04:47:40
21JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,77.92,60.02,21JUL2018:15:39:30,21JUL2018:04:11:10,18.71,21JUL2018:14:30:30,.,.,.,.,12.69,21JUL2018:04:53:10
22JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,69.75,54.65,22JUL2018:16:50:20,22JUL2018:23:57:50,12.99,22JUL2018:10:54:50,.,.,.,.,12.73,22JUL2018:05:05:10
23JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,76.36,53.17,23JUL2018:13:37:10,23JUL2018:02:42:50,9.41,23JUL2018:13:47:40,.,.,.,.,12.7,23JUL2018:04:54:20
24JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,80.8,57.34,24JUL2018:12:52:00,24JUL2018:06:00:40,12.63,24JUL2018:10:42:30,.,.,.,.,12.7,24JUL2018:05:18:10
25JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,77.31,61.7,25JUL2018:15:56:30,25JUL2018:23:50:40,13.7,25JUL2018:05:54:20,.,.,.,.,12.71,25JUL2018:05:21:00
26JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,78.28,51.32,26JUL2018:14:29:20,26JUL2018:05:10:10,19.96,26JUL2018:19:19:00,.,.,.,.,12.68,26JUL2018:05:26:10
27JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,77.42,56.29,27JUL2018:15:49:40,27JUL2018:05:09:00,17.82,27JUL2018:18:41:10,.,.,.,.,12.68,27JUL2018:05:06:10
28JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,78.39,55.57,28JUL2018:14:08:50,28JUL2018:01:51:20,18.71,28JUL2018:14:43:30,.,.,.,.,12.68,28JUL2018:05:20:00
29JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,77.19,55.94,29JUL2018:15:18:00,30JUL2018:00:00:00,15.49,29JUL2018:13:07:00,.,.,.,.,12.69,29JUL2018:05:30:20
