31JUL2018:23:59:59,day,Sinks Rim,UCC,269,.,82.1,57.24,31JUL2018:14:04:50,31JUL2018:06:19:00,11.2,31JUL2018:14:47:30,.,.,.,.,12.66,31JUL2018:05:15:20
01AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,82.3,60.31,01AUG2018:16:09:40,01AUG2018:06:05:40,15.85,01AUG2018:19:18:50,.,.,.,.,12.69,01AUG2018:05:23:20
02AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,74.54,50.74,02AUG2018:15:59:20,02AUG2018:23:16:20,16.92,02AUG2018:14:47:20,.,.,.,.,12.67,02AUG2018:04:06:30
03AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,72.09,53.9,03AUG2018:16:07:20,03AUG2018:00:45:00,22.29,03AUG2018:14:44:10,.,.,.,.,12.72,03AUG2018:05:20:30
04AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,71.6,51.02,04AUG2018:15:08:30,04AUG2018:05:56:00,23,04AUG2018:12:05:10,.,.,.,.,12.69,04AUG2018:05:22:10
05AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,69.15,50.69,05AUG2018:14:24:30,06AUG2018:00:00:00,24.08,05AUG2018:15:07:00,.,.,.,.,12.68,05AUG2018:05:50:10
06AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,73.08,48.89,06AUG2018:14:09:10,06AUG2018:04:59:50,10.48,06AUG2018:15:56:00,.,.,.,.,12.68,06AUG2018:05:16:30
07AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,73.85,50.93,07AUG2018:17:21:10,07AUG2018:04:43:40,12.99,07AUG2018:15:48:20,.,.,.,.,12.67,07AUG2018:04:48:10
08AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,80.9,55.74,08AUG2018:15:33:40,08AUG2018:01:56:30,8.33,08AUG2018:13:10:50,.,.,.,.,12.67,08AUG2018:05:25:10
09AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,84.7,58.84,09AUG2018:15:32:10,09AUG2018:04:02:50,8.51,09AUG2018:17:21:40,.,.,.,.,12.66,09AUG2018:05:30:10
10AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,85.5,61.27,10AUG2018:15:36:00,10AUG2018:06:20:10,11.02,10AUG2018:11:57:50,.,.,.,.,12.68,10AUG2018:05:07:30
11AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,86.4,64.07,11AUG2018:15:21:10,11AUG2018:02:32:40,13.88,11AUG2018:11:55:30,.,.,.,.,12.7,11AUG2018:05:28:10
12AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,82.9,60.42,12AUG2018:12:37:10,12AUG2018:05:48:50,12.63,12AUG2018:15:16:10,.,.,.,.,12.7,12AUG2018:05:20:20
13AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,81,59.18,13AUG2018:15:31:30,13AUG2018:05:44:20,13.88,13AUG2018:07:13:10,.,.,.,.,12.7,13AUG2018:05:02:10
14AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,76.38,54.46,14AUG2018:12:53:20,14AUG2018:23:27:50,14.95,14AUG2018:17:57:00,.,.,.,.,12.7,14AUG2018:05:41:20
15AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,76.93,54.29,15AUG2018:15:04:30,15AUG2018:04:15:00,15.67,15AUG2018:14:38:40,.,.,.,.,12.66,15AUG2018:05:43:10
16AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,78.43,56.78,16AUG2018:14:37:50,16AUG2018:06:00:30,10.84,16AUG2018:13:52:40,.,.,.,.,12.68,16AUG2018:05:40:10
17AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,78.88,52.09,17AUG2018:15:41:10,17AUG2018:23:52:20,15.13,17AUG2018:16:55:50,.,.,.,.,12.7,17AUG2018:05:30:10
18AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,67.09,48.14,18AUG2018:16:15:20,18AUG2018:03:52:50,17.46,18AUG2018:14:02:20,.,.,.,.,12.65,18AUG2018:05:18:10
19AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,73.03,46.51,19AUG2018:16:29:00,19AUG2018:05:52:10,10.48,19AUG2018:12:45:20,.,.,.,.,12.67,19AUG2018:05:40:30
20AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,72.15,52.54,20AUG2018:11:07:20,20AUG2018:04:19:20,19.43,20AUG2018:16:59:20,.,.,.,.,12.66,20AUG2018:05:49:10
21AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,69.3,48.14,21AUG2018:12:01:00,21AUG2018:04:34:40,11.02,21AUG2018:14:33:50,.,.,.,.,12.66,21AUG2018:05:42:10
22AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,60.12,42.96,22AUG2018:14:33:30,22AUG2018:09:51:00,17.46,22AUG2018:09:35:10,.,.,.,.,12.66,22AUG2018:06:00:50
23AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,65.73,42.54,23AUG2018:16:16:30,23AUG2018:05:27:00,18.53,23AUG2018:11:41:30,.,.,.,.,12.61,23AUG2018:05:50:20
24AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,70.46,49.33,24AUG2018:16:08:00,24AUG2018:06:14:30,18.71,24AUG2018:16:45:00,.,.,.,.,12.64,24AUG2018:05:50:10
25AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,70.89,48.68,25AUG2018:13:27:30,25AUG2018:06:26:40,21.22,25AUG2018:15:45:00,.,.,.,.,12.66,25AUG2018:06:02:20
26AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,65.51,47.24,26AUG2018:14:39:50,26AUG2018:05:32:40,31.95,26AUG2018:23:05:10,.,.,.,.,12.66,26AUG2018:05:51:20
27AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,55.63,39.32,27AUG2018:00:29:00,27AUG2018:23:38:30,17.46,27AUG2018:01:42:20,.,.,.,.,12.62,27AUG2018:06:17:00
28AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,61.02,32.18,28AUG2018:14:52:30,28AUG2018:05:49:30,12.81,28AUG2018:13:49:00,.,.,.,.,12.57,28AUG2018:05:41:20
29AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,67.55,39.56,29AUG2018:14:41:20,29AUG2018:04:19:00,18.17,29AUG2018:12:53:40,.,.,.,.,12.61,29AUG2018:06:03:10
30AUG2018:23:59:59,day,Sinks Rim,UCC,269,.,71.23,50.65,30AUG2018:16:24:30,30AUG2018:06:09:30,19.43,30AUG2018:17:27:00,.,.,.,.,12.66,30AUG2018:05:47:50
