dly,FGNet,alpine,42.04,01OCT2020:23:59:59,14.5,54.4,79.0,01OCT2020:16:59:59,35.7,01OCT2020:06:59:59,18.2,2,122,40.190833333,8,01OCT2020:15:59:59,0.0065,64,59,33.1,44.2,01OCT2020:17:59:59,26.3,01OCT2020:06:59:59,0,0.00,19,53.9,.,01OCT2020:20:59:59,52.1,01OCT2020:10:59:59,0.12,0.89,0.12,0.89,34.7,01OCT2020:05:59:59,33.5,01OCT2020:05:59:59
dly,FGNet,alpine,42.04,02OCT2020:23:59:59,14.5,53.6,74.7,02OCT2020:15:59:59,36.5,02OCT2020:06:59:59,14.2,2,116,34.102833333,7,02OCT2020:17:59:59,0.0059,66,58,31.1,42.4,02OCT2020:14:59:59,20.6,02OCT2020:18:59:59,0,0.00,19,54.0,.,02OCT2020:19:59:59,52.3,02OCT2020:10:59:59,0.10,0.86,0.10,0.86,35.7,02OCT2020:06:59:59,34.3,02OCT2020:06:59:59
dly,FGNet,alpine,42.04,03OCT2020:23:59:59,14.5,54.8,77.5,03OCT2020:13:59:59,37.4,03OCT2020:06:59:59,16.6,2,119,34.558333333,8,03OCT2020:15:59:59,0.0065,65,58,33.3,41.5,03OCT2020:18:59:59,24.7,03OCT2020:00:59:59,0,0.00,19,53.8,.,03OCT2020:20:59:59,52.0,03OCT2020:10:59:59,0.11,0.83,0.11,0.83,36.8,03OCT2020:06:59:59,35.4,03OCT2020:05:59:59
dly,FGNet,alpine,42.04,04OCT2020:23:59:59,14.5,55.3,80.0,04OCT2020:16:59:59,37.8,04OCT2020:06:59:59,16.9,2,117,35.246666667,7,04OCT2020:12:59:59,0.0062,74,69,32.1,42.8,04OCT2020:08:59:59,20.9,04OCT2020:14:59:59,0,0.00,18,54.0,.,04OCT2020:19:59:59,52.3,04OCT2020:10:59:59,0.11,0.81,0.11,0.81,36.4,04OCT2020:06:59:59,35.4,04OCT2020:06:59:59
dly,FGNet,alpine,42.04,05OCT2020:23:59:59,14.5,55.2,80.2,05OCT2020:14:59:59,36.8,05OCT2020:06:59:59,16.3,2,120,42.384583333,11,05OCT2020:14:59:59,0.0054,62,56,28.6,38.9,05OCT2020:08:59:59,14.1,05OCT2020:16:59:59,0,0.00,18,53.8,.,05OCT2020:19:59:59,52.1,05OCT2020:10:59:59,0.12,0.81,0.12,0.81,35.4,05OCT2020:06:59:59,33.7,05OCT2020:06:59:59
dly,FGNet,alpine,42.04,06OCT2020:23:59:59,14.5,53.3,79.0,06OCT2020:15:59:59,34.3,06OCT2020:06:59:59,16.9,2,118,35.55,7,06OCT2020:13:59:59,0.0058,63,54,30.4,42.7,06OCT2020:16:59:59,24.2,06OCT2020:05:59:59,0,0.00,22,53.2,.,06OCT2020:20:59:59,51.4,06OCT2020:10:59:59,0.11,0.81,0.11,0.81,33.8,06OCT2020:06:59:59,32.3,06OCT2020:06:59:59
dly,FGNet,alpine,42.04,07OCT2020:23:59:59,14.5,54.3,85.1,07OCT2020:15:59:59,35.2,07OCT2020:05:59:59,16.5,2,117,35.259166667,6,07OCT2020:17:59:59,0.0055,62,54,28.8,43.1,07OCT2020:18:59:59,15.5,07OCT2020:16:59:59,0,0.00,22,52.8,.,07OCT2020:20:59:59,51.0,07OCT2020:10:59:59,0.11,0.78,0.11,0.78,34.2,07OCT2020:05:59:59,32.4,07OCT2020:05:59:59
dly,FGNet,alpine,42.04,08OCT2020:23:59:59,14.4,58.0,82.6,08OCT2020:13:59:59,39.7,08OCT2020:05:59:59,16.1,2,112,44.660833333,9,08OCT2020:12:59:59,0.0056,60,46,29.3,43.8,08OCT2020:17:59:59,17.8,08OCT2020:14:59:59,0,0.00,22,53.2,.,08OCT2020:20:59:59,51.5,08OCT2020:10:59:59,0.12,0.78,0.12,0.78,38.5,08OCT2020:05:59:59,37.2,08OCT2020:05:59:59
dly,FGNet,alpine,42.04,09OCT2020:23:59:59,14.4,60.0,81.4,09OCT2020:13:59:59,44.3,09OCT2020:23:59:59,16.0,3,123,47.044583333,12,09OCT2020:11:59:59,0.0071,67,57,35.7,45.5,09OCT2020:08:59:59,27.1,09OCT2020:00:59:59,0,0.00,21,54.3,.,09OCT2020:20:59:59,52.9,09OCT2020:10:59:59,0.12,0.80,0.12,0.80,43.6,09OCT2020:23:59:59,42.0,09OCT2020:23:59:59
dly,FGNet,alpine,42.04,10OCT2020:23:59:59,14.4,61.2,79.3,10OCT2020:14:59:59,43.1,10OCT2020:05:59:59,15.7,4,138,52.28,17,10OCT2020:12:59:59,0.0062,63,55,32.4,42.5,10OCT2020:09:59:59,24.3,10OCT2020:19:59:59,0,0.00,21,54.4,.,10OCT2020:20:59:59,52.9,10OCT2020:10:59:59,0.14,0.83,0.14,0.83,42.2,10OCT2020:05:59:59,40.6,10OCT2020:01:59:59
dly,FGNet,alpine,42.04,11OCT2020:23:59:59,14.6,47.9,59.1,11OCT2020:02:59:59,32.7,11OCT2020:23:59:59,15.9,5,230,42.792916667,28,11OCT2020:06:59:59,0.0059,75,61,30.4,42.3,11OCT2020:03:59:59,19.4,11OCT2020:14:59:59,17,0.04,20,54.1,.,11OCT2020:00:59:59,52.7,11OCT2020:23:59:59,0.10,0.81,0.10,0.81,31.9,11OCT2020:23:59:59,29.9,11OCT2020:23:59:59
dly,FGNet,alpine,42.04,12OCT2020:23:59:59,14.6,48.3,72.2,12OCT2020:13:59:59,30.0,12OCT2020:06:59:59,16.2,2,123,42.388333333,9,12OCT2020:14:59:59,0.0052,77,73,28.0,37.2,12OCT2020:17:59:59,22.7,12OCT2020:11:59:59,0,0.00,20,51.0,.,12OCT2020:00:59:59,49.3,12OCT2020:10:59:59,0.10,0.79,0.10,0.79,28.8,12OCT2020:05:59:59,27.7,12OCT2020:05:59:59
dly,FGNet,alpine,42.04,13OCT2020:23:59:59,14.5,52.5,76.8,13OCT2020:14:59:59,34.7,13OCT2020:06:59:59,14.7,2,112,37.4675,8,13OCT2020:13:59:59,0.0056,69,64,29.9,38.2,13OCT2020:17:59:59,21.4,13OCT2020:13:59:59,0,0.00,20,51.0,.,13OCT2020:19:59:59,49.4,13OCT2020:10:59:59,0.10,0.78,0.10,0.78,33.6,13OCT2020:06:59:59,32.1,13OCT2020:06:59:59
dly,FGNet,alpine,42.04,14OCT2020:23:59:59,14.4,54.3,67.7,14OCT2020:12:59:59,42.3,14OCT2020:02:59:59,15.2,5,194,48.713333333,20,14OCT2020:11:59:59,0.0066,61,52,33.6,43.9,14OCT2020:11:59:59,19.3,14OCT2020:23:59:59,0,0.00,25,51.2,.,14OCT2020:20:59:59,50.0,14OCT2020:10:59:59,0.12,0.79,0.12,0.79,41.5,14OCT2020:03:59:59,40.1,14OCT2020:05:59:59
dly,FGNet,alpine,42.04,15OCT2020:23:59:59,14.6,44.8,57.1,15OCT2020:14:59:59,31.1,15OCT2020:23:59:59,14.9,5,199,51.720833333,19,15OCT2020:13:59:59,0.0039,63,46,21.2,27.2,15OCT2020:11:59:59,10.4,15OCT2020:18:59:59,0,0.00,25,50.2,.,15OCT2020:00:59:59,49.2,15OCT2020:11:59:59,0.10,0.77,0.10,0.77,29.8,15OCT2020:23:59:59,27.9,15OCT2020:23:59:59
dly,FGNet,alpine,42.04,16OCT2020:23:59:59,14.7,42.7,64.3,16OCT2020:15:59:59,26.8,16OCT2020:06:59:59,15.4,2,116,39.274166667,7,16OCT2020:10:59:59,0.0043,69,64,22.9,31.6,16OCT2020:17:59:59,16.5,16OCT2020:04:59:59,0,0.00,25,47.8,.,16OCT2020:00:59:59,46.3,16OCT2020:10:59:59,0.08,0.74,0.08,0.74,25.3,16OCT2020:06:59:59,23.9,16OCT2020:06:59:59
dly,FGNet,alpine,42.04,17OCT2020:23:59:59,14.6,52.1,71.8,17OCT2020:13:59:59,34.5,17OCT2020:04:59:59,14.8,3,133,51.05875,13,17OCT2020:15:59:59,0.0052,67,62,28.0,34.7,17OCT2020:13:59:59,21.7,17OCT2020:09:59:59,0,0.00,24,48.0,.,17OCT2020:21:59:59,46.4,17OCT2020:10:59:59,0.10,0.69,0.10,0.69,33.1,17OCT2020:06:59:59,32.0,17OCT2020:06:59:59
dly,FGNet,alpine,42.04,18OCT2020:23:59:59,14.5,52.3,72.7,18OCT2020:14:59:59,37.5,18OCT2020:04:59:59,14.9,3,129,50.218333333,18,18OCT2020:11:59:59,0.0055,64,58,29.5,38.4,18OCT2020:08:59:59,24.4,18OCT2020:11:59:59,0,0.00,24,49.1,.,18OCT2020:20:59:59,47.7,18OCT2020:10:59:59,0.10,0.70,0.10,0.70,37.0,18OCT2020:06:59:59,35.6,18OCT2020:06:59:59
dly,FGNet,alpine,42.04,19OCT2020:23:59:59,14.5,52.2,73.5,19OCT2020:13:59:59,39.0,19OCT2020:06:59:59,14.0,3,140,46.983333333,14,19OCT2020:15:59:59,0.0058,71,67,30.4,38.2,19OCT2020:08:59:59,22.4,19OCT2020:18:59:59,0,0.00,23,49.4,.,19OCT2020:19:59:59,48.0,19OCT2020:10:59:59,0.10,0.70,0.10,0.70,38.0,19OCT2020:06:59:59,36.6,19OCT2020:06:59:59
dly,FGNet,alpine,42.04,20OCT2020:23:59:59,14.5,51.0,72.3,20OCT2020:13:59:59,36.1,20OCT2020:06:59:59,14.6,2,127,43.351666667,12,20OCT2020:14:59:59,0.0062,75,71,32.3,39.1,20OCT2020:09:59:59,28.5,20OCT2020:01:59:59,0,0.00,22,49.3,.,20OCT2020:19:59:59,47.8,20OCT2020:10:59:59,0.10,0.69,0.10,0.69,35.7,20OCT2020:06:59:59,34.2,20OCT2020:06:59:59
dly,FGNet,alpine,42.04,21OCT2020:23:59:59,14.5,52.3,75.1,21OCT2020:13:59:59,35.4,21OCT2020:06:59:59,14.5,2,112,41.057083333,11,21OCT2020:12:59:59,0.0059,74,70,31.0,37.8,21OCT2020:09:59:59,25.7,21OCT2020:22:59:59,0,0.00,22,49.4,.,21OCT2020:19:59:59,47.9,21OCT2020:10:59:59,0.09,0.67,0.09,0.67,35.1,21OCT2020:06:59:59,33.6,21OCT2020:06:59:59
dly,FGNet,alpine,42.04,22OCT2020:23:59:59,14.6,44.7,55.0,22OCT2020:13:59:59,29.0,22OCT2020:21:59:59,14.1,4,154,58.757083333,17,22OCT2020:12:59:59,0.0045,71,62,23.3,34.8,22OCT2020:02:59:59,8.8,22OCT2020:19:59:59,0,0.00,22,49.0,.,22OCT2020:00:59:59,48.0,22OCT2020:23:59:59,0.08,0.65,0.08,0.65,25.9,22OCT2020:21:59:59,24.4,22OCT2020:21:59:59
dly,FGNet,alpine,42.04,23OCT2020:23:59:59,14.7,34.4,51.7,23OCT2020:16:59:59,21.7,23OCT2020:06:59:59,10.1,2,124,49.94,7,23OCT2020:12:59:59,0.0033,66,63,17.5,22.5,23OCT2020:18:59:59,14.2,23OCT2020:03:59:59,0,0.00,21,45.7,.,23OCT2020:00:59:59,44.4,23OCT2020:11:59:59,0.05,0.62,0.05,0.62,20.4,23OCT2020:06:59:59,18.5,23OCT2020:06:59:59
dly,FGNet,alpine,42.04,24OCT2020:23:59:59,14.5,47.4,68.8,24OCT2020:15:59:59,28.0,24OCT2020:00:59:59,6.8,3,179,67.1925,13,24OCT2020:22:59:59,0.0048,67,62,26.0,34.2,24OCT2020:09:59:59,19.0,24OCT2020:00:59:59,0,0.00,21,44.6,.,24OCT2020:22:59:59,43.1,24OCT2020:09:59:59,0.06,0.58,0.06,0.58,27.0,24OCT2020:02:59:59,25.3,24OCT2020:03:59:59
dly,FGNet,alpine,42.04,25OCT2020:23:59:59,14.7,32.8,46.8,25OCT2020:00:59:59,16.2,25OCT2020:23:59:59,8.6,5,250,53.660833333,25,25OCT2020:13:59:59,0.0040,91,87,19.9,32.6,25OCT2020:00:59:59,1.9,25OCT2020:23:59:59,21,0.03,21,45.2,.,25OCT2020:00:59:59,43.6,25OCT2020:23:59:59,0.04,0.52,0.04,0.52,13.8,25OCT2020:23:59:59,11.2,25OCT2020:23:59:59
dly,FGNet,alpine,42.04,26OCT2020:23:59:59,15.0,21.9,37.2,26OCT2020:13:59:59,8.2,26OCT2020:06:59:59,13.8,2,101,43.613416667,12,26OCT2020:13:59:59,0.0020,77,74,5.5,11.4,26OCT2020:23:59:59,0.4,26OCT2020:11:59:59,0,0.00,21,40.8,.,26OCT2020:00:59:59,39.8,26OCT2020:11:59:59,0.05,0.47,0.05,0.47,6.2,26OCT2020:06:59:59,4.4,26OCT2020:05:59:59
dly,FGNet,alpine,42.04,27OCT2020:23:59:59,14.9,28.2,45.7,27OCT2020:13:59:59,15.4,27OCT2020:06:59:59,11.0,2,102,33.538333333,12,27OCT2020:13:59:59,0.0027,71,67,12.2,15.7,27OCT2020:19:59:59,9.0,27OCT2020:06:59:59,0,0.00,21,39.1,.,27OCT2020:19:59:59,37.7,27OCT2020:12:59:59,0.05,0.42,0.05,0.42,13.9,27OCT2020:06:59:59,12.4,27OCT2020:06:59:59
dly,FGNet,alpine,42.04,28OCT2020:23:59:59,14.8,34.3,54.6,28OCT2020:14:59:59,19.8,28OCT2020:06:59:59,13.2,2,104,33.754166667,11,28OCT2020:15:59:59,0.0036,75,72,19.0,23.9,28OCT2020:13:59:59,14.5,28OCT2020:04:59:59,0,0.00,21,38.8,.,28OCT2020:19:59:59,37.1,28OCT2020:11:59:59,0.06,0.39,0.06,0.39,17.8,28OCT2020:05:59:59,16.3,28OCT2020:06:59:59
dly,FGNet,alpine,42.04,29OCT2020:23:59:59,14.6,39.7,62.1,29OCT2020:14:59:59,25.1,29OCT2020:05:59:59,13.0,2,112,34.579583333,7,29OCT2020:12:59:59,0.0043,78,76,23.2,27.6,29OCT2020:12:59:59,20.0,29OCT2020:04:59:59,0,0.00,21,40.0,.,29OCT2020:20:59:59,38.3,29OCT2020:11:59:59,0.07,0.37,0.07,0.37,22.9,29OCT2020:05:59:59,21.4,29OCT2020:05:59:59
dly,FGNet,alpine,42.04,30OCT2020:23:59:59,14.6,43.9,67.0,30OCT2020:16:59:59,27.1,30OCT2020:06:59:59,13.1,2,117,40.93375,9,30OCT2020:16:59:59,0.0042,73,69,22.7,27.7,30OCT2020:13:59:59,17.8,30OCT2020:23:59:59,0,0.00,21,41.0,.,30OCT2020:20:59:59,39.7,30OCT2020:10:59:59,0.08,0.40,0.08,0.40,25.4,30OCT2020:05:59:59,23.1,30OCT2020:05:59:59
dly,FGNet,alpine,42.04,31OCT2020:23:59:59,14.5,45.5,67.2,31OCT2020:14:59:59,32.0,31OCT2020:06:59:59,12.7,3,111,37.72,12,31OCT2020:13:59:59,0.0042,56,54,22.6,29.1,31OCT2020:16:59:59,17.0,31OCT2020:07:59:59,0,0.00,21,41.9,.,31OCT2020:19:59:59,40.2,31OCT2020:10:59:59,0.08,0.42,0.08,0.42,29.2,31OCT2020:06:59:59,27.7,31OCT2020:06:59:59
dly,FGNet,genola,42.05,01OCT2020:23:59:59,14.1,59.0,80.3,01OCT2020:15:59:59,39.8,01OCT2020:07:59:59,18.4,2,143,24.233333333,8,01OCT2020:12:59:59,0.0064,79,54,33.0,44.1,01OCT2020:12:59:59,27.4,01OCT2020:16:59:59,0,0.00,15,60.8,.,01OCT2020:21:59:59,58.5,01OCT2020:11:59:59,0.11,0.92,0.11,0.92,38.4,01OCT2020:07:59:59,36.9,01OCT2020:07:59:59
dly,FGNet,genola,42.05,02OCT2020:23:59:59,14.2,58.3,77.9,02OCT2020:14:59:59,41.4,02OCT2020:04:59:59,15.3,2,143,23.206125,9,02OCT2020:16:59:59,0.0060,62,47,31.3,41.6,02OCT2020:13:59:59,23.8,02OCT2020:04:59:59,0,0.00,15,60.7,.,02OCT2020:00:59:59,58.9,02OCT2020:12:59:59,0.10,0.86,0.10,0.86,38.9,02OCT2020:04:59:59,35.7,02OCT2020:04:59:59
dly,FGNet,genola,42.05,03OCT2020:23:59:59,14.2,59.5,77.8,03OCT2020:15:59:59,41.7,03OCT2020:06:59:59,16.9,2,177,21.608208333,9,03OCT2020:13:59:59,0.0062,67,42,32.0,44.2,03OCT2020:16:59:59,24.2,03OCT2020:04:59:59,0,0.00,14,60.9,.,03OCT2020:21:59:59,58.9,03OCT2020:11:59:59,0.11,0.81,0.11,0.81,40.3,03OCT2020:06:59:59,38.0,03OCT2020:06:59:59
dly,FGNet,genola,42.05,04OCT2020:23:59:59,14.2,60.4,82.2,04OCT2020:16:59:59,41.5,04OCT2020:06:59:59,17.2,2,150,20.874583333,9,04OCT2020:14:59:59,0.0064,67,48,32.5,49.2,04OCT2020:17:59:59,21.5,04OCT2020:23:59:59,0,0.00,14,61.6,.,04OCT2020:21:59:59,59.6,04OCT2020:12:59:59,0.12,0.80,0.12,0.80,39.6,04OCT2020:06:59:59,36.9,04OCT2020:06:59:59
dly,FGNet,genola,42.05,05OCT2020:23:59:59,14.2,60.4,82.5,05OCT2020:14:59:59,37.7,05OCT2020:06:59:59,16.5,3,130,30.89375,9,05OCT2020:12:59:59,0.0054,68,37,28.4,45.8,05OCT2020:13:59:59,20.8,05OCT2020:05:59:59,0,0.00,14,61.8,.,05OCT2020:20:59:59,59.8,05OCT2020:12:59:59,0.12,0.80,0.12,0.80,36.3,05OCT2020:06:59:59,34.4,05OCT2020:06:59:59
dly,FGNet,genola,42.05,06OCT2020:23:59:59,14.2,57.7,78.0,06OCT2020:14:59:59,40.0,06OCT2020:04:59:59,16.5,2,149,20.654625,8,06OCT2020:12:59:59,0.0060,62,40,31.0,48.8,06OCT2020:17:59:59,22.1,06OCT2020:23:59:59,1,0.00,13,61.6,.,06OCT2020:20:59:59,59.7,06OCT2020:12:59:59,0.10,0.78,0.10,0.78,37.6,06OCT2020:04:59:59,34.9,06OCT2020:04:59:59
dly,FGNet,genola,42.05,07OCT2020:23:59:59,14.2,58.9,80.6,07OCT2020:15:59:59,40.1,07OCT2020:06:59:59,16.5,2,155,23.608291667,9,07OCT2020:14:59:59,0.0057,60,42,29.7,51.4,07OCT2020:16:59:59,19.9,07OCT2020:06:59:59,0,0.00,13,61.3,.,07OCT2020:20:59:59,59.3,07OCT2020:12:59:59,0.11,0.77,0.11,0.77,38.1,07OCT2020:05:59:59,35.8,07OCT2020:05:59:59
dly,FGNet,genola,42.05,08OCT2020:23:59:59,14.1,64.7,86.6,08OCT2020:14:59:59,45.4,08OCT2020:06:59:59,14.6,3,134,41.640416667,10,08OCT2020:15:59:59,0.0050,53,33,26.8,42.5,08OCT2020:10:59:59,17.8,08OCT2020:03:59:59,0,0.00,13,60.0,.,08OCT2020:23:59:59,47.7,08OCT2020:19:59:59,0.12,0.78,0.12,0.78,43.1,08OCT2020:05:59:59,40.1,08OCT2020:06:59:59
dly,FGNet,genola,42.05,09OCT2020:23:59:59,14.0,69.0,84.8,09OCT2020:15:59:59,53.4,09OCT2020:22:59:59,16.4,4,141,35.59875,13,09OCT2020:15:59:59,0.0063,47,36,32.5,42.5,09OCT2020:08:59:59,23.9,09OCT2020:23:59:59,0,0.00,13,61.1,.,09OCT2020:17:59:59,52.7,09OCT2020:21:59:59,0.15,0.82,0.15,0.82,50.3,09OCT2020:22:59:59,46.5,09OCT2020:22:59:59
dly,FGNet,genola,42.05,10OCT2020:23:59:59,14.0,65.9,81.8,10OCT2020:15:59:59,46.4,10OCT2020:06:59:59,17.1,5,155,31.4775,22,10OCT2020:10:59:59,0.0056,53,37,29.5,40.8,10OCT2020:08:59:59,22.5,10OCT2020:18:59:59,0,0.00,13,56.0,.,10OCT2020:20:59:59,51.4,10OCT2020:12:59:59,0.17,0.89,0.17,0.89,45.1,10OCT2020:04:59:59,42.9,10OCT2020:04:59:59
dly,FGNet,genola,42.05,11OCT2020:23:59:59,14.2,53.1,64.9,11OCT2020:00:59:59,37.2,11OCT2020:23:59:59,15.0,4,228,42.89,18,11OCT2020:04:59:59,0.0060,84,72,31.1,43.1,11OCT2020:04:59:59,24.9,11OCT2020:15:59:59,17,0.00,12,58.8,.,11OCT2020:02:59:59,55.3,11OCT2020:23:59:59,0.10,0.87,0.10,0.87,34.7,11OCT2020:23:59:59,32.6,11OCT2020:23:59:59
dly,FGNet,genola,42.05,12OCT2020:23:59:59,14.5,53.7,75.0,12OCT2020:15:59:59,33.3,12OCT2020:06:59:59,16.6,3,127,32.696083333,14,12OCT2020:14:59:59,0.0046,62,51,24.8,38.7,12OCT2020:12:59:59,19.7,12OCT2020:04:59:59,0,0.00,12,54.8,.,12OCT2020:18:59:59,52.8,12OCT2020:07:59:59,0.11,0.87,0.11,0.87,31.0,12OCT2020:06:59:59,28.7,12OCT2020:04:59:59
dly,FGNet,genola,42.05,13OCT2020:23:59:59,14.2,59.8,80.7,13OCT2020:15:59:59,37.1,13OCT2020:06:59:59,16.1,3,136,42.3025,11,13OCT2020:16:59:59,0.0050,57,42,26.6,40.8,13OCT2020:12:59:59,19.7,13OCT2020:23:59:59,0,0.00,12,52.6,.,13OCT2020:18:59:59,49.9,13OCT2020:22:59:59,0.11,0.87,0.11,0.87,35.2,13OCT2020:06:59:59,33.0,13OCT2020:06:59:59
dly,FGNet,genola,42.05,14OCT2020:23:59:59,14.1,60.6,74.3,14OCT2020:10:59:59,45.7,14OCT2020:23:59:59,15.3,4,189,38.842083333,18,14OCT2020:11:59:59,0.0063,53,46,31.8,44.7,14OCT2020:12:59:59,19.2,14OCT2020:23:59:59,0,0.00,12,62.2,.,14OCT2020:20:59:59,60.8,14OCT2020:12:59:59,0.12,0.88,0.12,0.88,44.2,14OCT2020:23:59:59,41.7,14OCT2020:23:59:59
dly,FGNet,genola,42.05,15OCT2020:23:59:59,14.3,48.0,61.4,15OCT2020:15:59:59,35.6,15OCT2020:23:59:59,15.3,3,177,33.28275,10,15OCT2020:14:59:59,0.0046,62,55,24.9,29.7,15OCT2020:17:59:59,20.2,15OCT2020:12:59:59,0,0.00,12,60.8,.,15OCT2020:00:59:59,59.2,15OCT2020:12:59:59,0.09,0.85,0.09,0.85,33.8,15OCT2020:23:59:59,31.4,15OCT2020:23:59:59
dly,FGNet,genola,42.05,16OCT2020:23:59:59,14.6,47.6,64.9,16OCT2020:15:59:59,31.5,16OCT2020:07:59:59,15.7,3,162,36.043166667,12,16OCT2020:13:59:59,0.0048,75,60,25.8,33.1,16OCT2020:13:59:59,20.3,16OCT2020:23:59:59,0,0.00,12,58.9,.,16OCT2020:00:59:59,57.1,16OCT2020:12:59:59,0.09,0.80,0.09,0.80,29.3,16OCT2020:04:59:59,26.8,16OCT2020:05:59:59
dly,FGNet,genola,42.05,17OCT2020:23:59:59,14.3,56.6,75.7,17OCT2020:15:59:59,39.2,17OCT2020:05:59:59,15.3,3,142,46.55375,12,17OCT2020:15:59:59,0.0052,57,38,27.9,43.1,17OCT2020:13:59:59,19.5,17OCT2020:03:59:59,0,0.00,12,58.8,.,17OCT2020:21:59:59,56.9,17OCT2020:12:59:59,0.10,0.73,0.10,0.73,36.9,17OCT2020:05:59:59,34.8,17OCT2020:05:59:59
dly,FGNet,genola,42.05,18OCT2020:23:59:59,14.2,57.9,76.9,18OCT2020:15:59:59,41.7,18OCT2020:06:59:59,15.3,3,180,30.6625,10,18OCT2020:13:59:59,0.0057,58,42,30.0,40.8,18OCT2020:11:59:59,26.3,18OCT2020:06:59:59,0,0.00,11,59.8,.,18OCT2020:21:59:59,58.0,18OCT2020:12:59:59,0.10,0.73,0.10,0.73,39.6,18OCT2020:06:59:59,36.6,18OCT2020:06:59:59
dly,FGNet,genola,42.05,19OCT2020:23:59:59,14.2,56.3,76.2,19OCT2020:14:59:59,37.7,19OCT2020:05:59:59,14.3,3,163,36.734583333,14,19OCT2020:16:59:59,0.0059,66,47,31.0,41.5,19OCT2020:11:59:59,26.4,19OCT2020:14:59:59,0,0.00,11,60.0,.,19OCT2020:20:59:59,58.3,19OCT2020:12:59:59,0.10,0.72,0.10,0.72,35.8,19OCT2020:05:59:59,33.3,19OCT2020:05:59:59
dly,FGNet,genola,42.05,20OCT2020:23:59:59,14.2,55.5,74.1,20OCT2020:15:59:59,37.7,20OCT2020:04:59:59,14.7,3,143,29.000833333,12,20OCT2020:09:59:59,0.0060,68,53,31.5,40.2,20OCT2020:10:59:59,25.4,20OCT2020:09:59:59,0,0.00,11,59.7,.,20OCT2020:21:59:59,57.9,20OCT2020:12:59:59,0.10,0.71,0.10,0.71,36.3,20OCT2020:04:59:59,34.4,20OCT2020:04:59:59
dly,FGNet,genola,42.05,21OCT2020:23:59:59,14.2,58.2,78.4,21OCT2020:14:59:59,37.6,21OCT2020:06:59:59,14.9,2,130,28.795,14,21OCT2020:15:59:59,0.0054,62,54,28.5,41.9,21OCT2020:13:59:59,19.4,21OCT2020:23:59:59,0,0.00,11,59.7,.,21OCT2020:21:59:59,57.9,21OCT2020:12:59:59,0.10,0.69,0.10,0.69,35.8,21OCT2020:06:59:59,33.9,21OCT2020:06:59:59
dly,FGNet,genola,42.05,22OCT2020:23:59:59,14.3,47.3,63.2,22OCT2020:00:59:59,31.9,22OCT2020:23:59:59,14.4,4,185,39.60875,16,22OCT2020:14:59:59,0.0047,66,61,24.9,36.9,22OCT2020:01:59:59,15.4,22OCT2020:21:59:59,0,0.00,11,59.5,.,22OCT2020:00:59:59,58.3,22OCT2020:13:59:59,0.09,0.69,0.09,0.69,29.5,22OCT2020:23:59:59,27.6,22OCT2020:23:59:59
dly,FGNet,genola,42.05,23OCT2020:23:59:59,14.6,37.2,49.9,23OCT2020:14:59:59,23.7,23OCT2020:03:59:59,10.7,3,127,28.490458333,10,23OCT2020:14:59:59,0.0038,72,59,20.2,26.8,23OCT2020:15:59:59,13.1,23OCT2020:03:59:59,0,0.00,10,56.2,.,23OCT2020:00:59:59,55.0,23OCT2020:13:59:59,0.05,0.66,0.05,0.66,22.3,23OCT2020:03:59:59,20.2,23OCT2020:03:59:59
dly,FGNet,genola,42.05,24OCT2020:23:59:59,14.6,49.8,72.0,24OCT2020:16:59:59,27.6,24OCT2020:05:59:59,13.4,3,188,38.387916667,18,24OCT2020:11:59:59,0.0045,66,58,24.2,33.7,24OCT2020:11:59:59,17.6,24OCT2020:04:59:59,0,0.00,10,54.2,.,24OCT2020:23:59:59,52.5,24OCT2020:12:59:59,0.10,0.65,0.10,0.65,26.2,24OCT2020:05:59:59,24.1,24OCT2020:05:59:59
dly,FGNet,genola,42.05,25OCT2020:23:59:59,14.1,34.6,49.3,25OCT2020:00:59:59,22.6,25OCT2020:23:59:59,2.3,5,148,44.446666667,23,25OCT2020:17:59:59,0.0044,92,86,23.1,33.5,25OCT2020:00:59:59,6.1,25OCT2020:23:59:59,40,0.07,10,54.3,.,25OCT2020:00:59:59,51.4,25OCT2020:23:59:59,0.02,0.57,0.02,0.57,21.0,25OCT2020:23:59:59,18.4,25OCT2020:23:59:59
dly,FGNet,genola,42.05,26OCT2020:23:59:59,15.0,24.1,36.4,26OCT2020:14:59:59,12.7,26OCT2020:07:59:59,14.2,3,140,38.367083333,12,26OCT2020:13:59:59,0.0022,75,63,8.0,13.8,26OCT2020:20:59:59,0.3,26OCT2020:10:59:59,17,0.00,10,48.3,.,26OCT2020:00:59:59,46.7,26OCT2020:13:59:59,0.05,0.52,0.05,0.52,11.1,26OCT2020:06:59:59,8.4,26OCT2020:06:59:59
dly,FGNet,genola,42.05,27OCT2020:23:59:59,14.9,30.3,46.3,27OCT2020:15:59:59,14.5,27OCT2020:06:59:59,12.5,2,111,30.161166667,17,27OCT2020:14:59:59,0.0027,80,62,12.5,19.2,27OCT2020:17:59:59,6.2,27OCT2020:06:59:59,0,0.00,10,46.3,.,27OCT2020:00:59:59,45.0,27OCT2020:13:59:59,0.05,0.47,0.05,0.47,13.0,27OCT2020:06:59:59,11.6,27OCT2020:06:59:59
