dly,FGNet,alpine,42.04,01NOV2020:23:59:59,14.5,45.1,69.6,01NOV2020:16:59:59,28.6,01NOV2020:06:59:59,12.8,2,108,32.505416667,6,01NOV2020:10:59:59,0.0042,67,64,22.6,28.4,01NOV2020:11:59:59,17.4,01NOV2020:23:59:59,0,0.00,20,42.4,44.0,01NOV2020:19:59:59,40.6,01NOV2020:10:59:59,0.07,0.45,0.07,0.45,27.0,01NOV2020:07:59:59,25.1,01NOV2020:06:59:59
dly,FGNet,alpine,42.04,02NOV2020:23:59:59,14.5,47.7,73.6,02NOV2020:14:59:59,30.9,02NOV2020:04:59:59,12.5,2,109,33.355,7,02NOV2020:11:59:59,0.0039,56,52,21.0,27.1,02NOV2020:17:59:59,17.1,02NOV2020:00:59:59,0,0.00,20,42.8,44.6,02NOV2020:19:59:59,41.0,02NOV2020:10:59:59,0.08,0.48,0.08,0.48,28.7,02NOV2020:06:59:59,26.2,02NOV2020:06:59:59
dly,FGNet,alpine,42.04,03NOV2020:23:59:59,14.4,54.7,75.7,03NOV2020:14:59:59,39.2,03NOV2020:00:59:59,11.5,3,108,50.493333333,15,03NOV2020:04:59:59,0.0054,57,51,28.8,35.7,03NOV2020:17:59:59,18.8,03NOV2020:00:59:59,0,0.00,20,44.3,46.5,03NOV2020:19:59:59,42.7,03NOV2020:10:59:59,0.08,0.51,0.08,0.51,37.7,03NOV2020:06:59:59,36.2,03NOV2020:06:59:59
dly,FGNet,alpine,42.04,04NOV2020:23:59:59,14.5,52.6,73.4,04NOV2020:13:59:59,38.5,04NOV2020:07:59:59,11.8,2,111,39.004166667,10,04NOV2020:15:59:59,0.0061,71,66,31.9,38.1,04NOV2020:09:59:59,26.5,04NOV2020:23:59:59,0,0.00,20,45.7,47.4,04NOV2020:19:59:59,44.0,04NOV2020:10:59:59,0.08,0.52,0.08,0.52,37.2,04NOV2020:07:59:59,35.5,04NOV2020:07:59:59
dly,FGNet,alpine,42.04,05NOV2020:23:59:59,14.6,50.1,73.1,05NOV2020:16:59:59,34.1,05NOV2020:05:59:59,12.1,2,115,41.964166667,8,05NOV2020:14:59:59,0.0049,64,60,26.6,32.5,05NOV2020:13:59:59,21.9,05NOV2020:15:59:59,0,0.00,20,45.7,47.1,05NOV2020:19:59:59,43.9,05NOV2020:10:59:59,0.07,0.53,0.07,0.53,31.8,05NOV2020:06:59:59,30.3,05NOV2020:06:59:59
dly,FGNet,alpine,42.04,06NOV2020:23:59:59,14.1,58.7,71.2,06NOV2020:16:59:59,42.8,06NOV2020:03:59:59,3.5,4,137,53.684583333,20,06NOV2020:22:59:59,0.0051,52,46,27.6,34.8,06NOV2020:10:59:59,25.3,06NOV2020:07:59:59,0,0.00,19,45.7,46.9,06NOV2020:23:59:59,44.7,06NOV2020:10:59:59,0.08,0.53,0.08,0.53,41.6,06NOV2020:01:59:59,39.6,06NOV2020:01:59:59
dly,FGNet,alpine,42.04,07NOV2020:23:59:59,14.1,53.0,66.2,07NOV2020:11:59:59,34.0,07NOV2020:18:59:59,4.0,6,143,52.000833333,23,07NOV2020:11:59:59,0.0058,91,82,30.7,40.7,07NOV2020:14:59:59,18.7,07NOV2020:19:59:59,24,0.64,19,47.2,48.1,07NOV2020:16:59:59,45.7,07NOV2020:23:59:59,0.09,0.54,0.09,0.54,32.2,07NOV2020:18:59:59,32.2,07NOV2020:18:59:59
dly,FGNet,alpine,42.04,08NOV2020:23:59:59,12.9,32.6,40.3,08NOV2020:00:59:59,21.0,08NOV2020:22:59:59,1.3,4,139,29.7625,17,08NOV2020:06:59:59,0.0051,94,93,27.4,31.1,08NOV2020:13:59:59,21.0,08NOV2020:00:59:59,52,0.19,19,43.0,45.3,08NOV2020:00:59:59,41.3,08NOV2020:23:59:59,0.02,0.48,0.02,0.48,19.7,08NOV2020:22:59:59,20.0,08NOV2020:22:59:59
dly,FGNet,alpine,42.04,09NOV2020:23:59:59,14.8,28.2,38.8,09NOV2020:11:59:59,17.3,09NOV2020:06:59:59,10.3,4,190,26.646333333,25,09NOV2020:14:59:59,0.0037,92,89,19.8,28.7,09NOV2020:09:59:59,11.1,09NOV2020:22:59:59,10,0.25,25,40.6,41.2,09NOV2020:00:59:59,40.1,09NOV2020:21:59:59,0.04,0.45,0.04,0.45,16.1,09NOV2020:07:59:59,16.6,09NOV2020:07:59:59
dly,FGNet,alpine,42.04,10NOV2020:23:59:59,14.8,30.4,38.8,10NOV2020:16:59:59,25.7,10NOV2020:06:59:59,6.9,1,186,40.435833333,10,10NOV2020:13:59:59,0.0036,80,76,19.5,23.9,10NOV2020:23:59:59,14.1,10NOV2020:11:59:59,0,0.02,30,39.3,39.9,10NOV2020:00:59:59,38.7,10NOV2020:07:59:59,0.02,0.40,0.02,0.40,25.0,10NOV2020:06:59:59,23.5,10NOV2020:05:59:59
dly,FGNet,alpine,42.04,11NOV2020:23:59:59,14.7,32.8,41.7,11NOV2020:14:59:59,28.4,11NOV2020:04:59:59,6.3,3,194,56.300833333,16,11NOV2020:23:59:59,0.0042,84,75,22.7,28.6,11NOV2020:11:59:59,16.1,11NOV2020:21:59:59,8,0.00,31,38.7,39.7,11NOV2020:19:59:59,37.9,11NOV2020:09:59:59,0.03,0.35,0.03,0.35,26.8,11NOV2020:03:59:59,24.7,11NOV2020:03:59:59
dly,FGNet,alpine,42.04,12NOV2020:23:59:59,14.9,30.0,42.2,12NOV2020:15:59:59,20.1,12NOV2020:08:59:59,11.7,3,134,51.171666667,16,12NOV2020:00:59:59,0.0029,70,66,13.8,18.2,12NOV2020:00:59:59,0.7,12NOV2020:15:59:59,0,0.00,30,37.7,39.0,12NOV2020:00:59:59,36.6,12NOV2020:12:59:59,0.05,0.33,0.05,0.33,19.1,12NOV2020:08:59:59,17.3,12NOV2020:07:59:59
dly,FGNet,alpine,42.04,13NOV2020:23:59:59,14.8,36.7,50.6,13NOV2020:13:59:59,18.8,13NOV2020:05:59:59,7.4,3,130,51.435,18,13NOV2020:12:59:59,0.0039,86,71,20.3,35.6,13NOV2020:23:59:59,13.6,13NOV2020:12:59:59,7,0.08,29,36.6,37.4,13NOV2020:23:59:59,35.8,13NOV2020:12:59:59,0.05,0.30,0.05,0.30,17.4,13NOV2020:05:59:59,15.7,13NOV2020:05:59:59
dly,FGNet,alpine,42.04,14NOV2020:23:59:59,14.7,34.7,41.4,14NOV2020:13:59:59,29.1,14NOV2020:19:59:59,11.2,7,242,38.198333333,26,14NOV2020:04:59:59,0.0035,93,79,18.2,35.4,14NOV2020:00:59:59,11.9,14NOV2020:23:59:59,18,0.03,31,37.3,37.9,14NOV2020:18:59:59,36.6,14NOV2020:12:59:59,0.06,0.28,0.06,0.28,27.4,14NOV2020:19:59:59,24.5,14NOV2020:19:59:59
dly,FGNet,alpine,42.04,15NOV2020:23:59:59,13.6,42.5,50.5,15NOV2020:14:59:59,31.8,15NOV2020:00:59:59,2.0,2,86,65.4125,7,15NOV2020:05:59:59,0.0040,58,51,21.5,29.6,15NOV2020:22:59:59,12.7,15NOV2020:07:59:59,0,0.00,31,37.2,38.3,15NOV2020:23:59:59,36.6,15NOV2020:09:59:59,0.03,0.29,0.03,0.29,31.6,15NOV2020:00:59:59,31.1,15NOV2020:00:59:59
dly,FGNet,alpine,42.04,16NOV2020:23:59:59,14.7,44.0,65.2,16NOV2020:14:59:59,30.0,16NOV2020:07:59:59,10.6,2,103,42.1675,7,16NOV2020:12:59:59,0.0049,77,74,26.4,31.9,16NOV2020:11:59:59,21.8,16NOV2020:15:59:59,0,0.00,30,38.9,40.9,16NOV2020:19:59:59,37.0,16NOV2020:10:59:59,0.06,0.30,0.06,0.30,28.3,16NOV2020:07:59:59,26.3,16NOV2020:07:59:59
dly,FGNet,alpine,42.04,17NOV2020:23:59:59,14.6,50.2,69.2,17NOV2020:14:59:59,31.3,17NOV2020:07:59:59,8.6,3,130,61.349583333,18,17NOV2020:23:59:59,0.0046,70,61,24.9,30.2,17NOV2020:13:59:59,19.9,17NOV2020:17:59:59,0,0.00,30,39.9,41.2,17NOV2020:20:59:59,38.1,17NOV2020:11:59:59,0.06,0.34,0.06,0.34,29.6,17NOV2020:06:59:59,27.8,17NOV2020:06:59:59
dly,FGNet,alpine,42.04,18NOV2020:23:59:59,14.0,59.0,66.7,18NOV2020:00:59:59,42.8,18NOV2020:23:59:59,3.0,5,168,38.1125,25,18NOV2020:06:59:59,0.0055,57,51,29.1,34.8,18NOV2020:08:59:59,21.4,18NOV2020:00:59:59,0,0.00,29,42.1,43.3,18NOV2020:19:59:59,41.1,18NOV2020:01:59:59,0.08,0.39,0.08,0.39,41.0,18NOV2020:23:59:59,40.0,18NOV2020:23:59:59
dly,FGNet,alpine,42.04,19NOV2020:23:59:59,14.5,43.2,53.5,19NOV2020:13:59:59,29.1,19NOV2020:23:59:59,7.3,4,168,43.489166667,20,19NOV2020:06:59:59,0.0045,72,69,24.5,31.8,19NOV2020:06:59:59,18.1,19NOV2020:14:59:59,0,0.00,28,42.4,43.0,19NOV2020:00:59:59,41.6,19NOV2020:23:59:59,0.06,0.40,0.06,0.40,27.4,19NOV2020:23:59:59,25.3,19NOV2020:22:59:59
dly,FGNet,alpine,42.04,20NOV2020:23:59:59,14.8,35.4,49.9,20NOV2020:13:59:59,26.2,20NOV2020:23:59:59,9.8,2,118,30.68625,10,20NOV2020:14:59:59,0.0043,80,75,23.5,25.5,20NOV2020:12:59:59,21.5,20NOV2020:04:59:59,0,0.00,28,40.6,41.3,20NOV2020:00:59:59,39.6,20NOV2020:11:59:59,0.04,0.39,0.04,0.39,24.3,20NOV2020:23:59:59,22.0,20NOV2020:23:59:59
dly,FGNet,alpine,42.04,21NOV2020:23:59:59,14.9,31.5,47.7,21NOV2020:13:59:59,22.0,21NOV2020:07:59:59,10.1,2,110,27.613916667,13,21NOV2020:15:59:59,0.0040,87,84,21.8,27.1,21NOV2020:11:59:59,18.2,21NOV2020:23:59:59,4,0.00,28,39.1,40.6,21NOV2020:00:59:59,37.4,21NOV2020:12:59:59,0.04,0.36,0.04,0.36,19.8,21NOV2020:07:59:59,18.4,21NOV2020:23:59:59
dly,FGNet,alpine,42.04,22NOV2020:23:59:59,14.9,30.1,47.3,22NOV2020:15:59:59,18.5,22NOV2020:07:59:59,8.6,2,112,32.207708333,6,22NOV2020:14:59:59,0.0036,82,76,19.3,25.7,22NOV2020:14:59:59,14.4,22NOV2020:13:59:59,1,0.00,28,36.8,38.5,22NOV2020:00:59:59,35.8,22NOV2020:13:59:59,0.03,0.37,0.03,0.37,16.3,22NOV2020:06:59:59,14.7,22NOV2020:06:59:59
dly,FGNet,alpine,42.04,23NOV2020:23:59:59,14.8,32.8,44.5,23NOV2020:12:59:59,23.1,23NOV2020:06:59:59,6.5,3,108,39.7725,15,23NOV2020:14:59:59,0.0044,85,82,23.6,30.6,23NOV2020:18:59:59,17.8,23NOV2020:05:59:59,3,0.00,27,36.0,36.6,23NOV2020:19:59:59,35.2,23NOV2020:12:59:59,0.03,0.34,0.03,0.34,21.2,23NOV2020:05:59:59,19.5,23NOV2020:05:59:59
dly,FGNet,alpine,42.04,24NOV2020:23:59:59,14.7,31.9,42.5,24NOV2020:14:59:59,23.5,24NOV2020:23:59:59,9.7,3,129,47.857916667,13,24NOV2020:12:59:59,0.0042,90,85,22.7,27.9,24NOV2020:00:59:59,18.4,24NOV2020:23:59:59,0,0.00,27,36.2,37.2,24NOV2020:18:59:59,35.3,24NOV2020:11:59:59,0.04,0.31,0.04,0.31,21.0,24NOV2020:23:59:59,19.0,24NOV2020:23:59:59
dly,FGNet,alpine,42.04,25NOV2020:23:59:59,14.8,33.4,53.0,25NOV2020:13:59:59,18.4,25NOV2020:06:59:59,9.5,3,159,45.425833333,21,25NOV2020:23:59:59,0.0033,85,82,17.2,25.3,25NOV2020:22:59:59,8.7,25NOV2020:12:59:59,2,0.00,27,35.4,36.2,25NOV2020:00:59:59,34.5,25NOV2020:13:59:59,0.05,0.28,0.05,0.28,16.5,25NOV2020:06:59:59,15.2,25NOV2020:07:59:59
dly,FGNet,alpine,42.04,26NOV2020:23:59:59,14.8,30.3,37.1,26NOV2020:10:59:59,18.8,26NOV2020:23:59:59,9.5,6,225,44,24,26NOV2020:13:59:59,0.0032,73,65,16.4,23.1,26NOV2020:01:59:59,10.3,26NOV2020:08:59:59,0,0.00,27,35.2,35.7,26NOV2020:00:59:59,34.7,26NOV2020:12:59:59,0.04,0.27,0.04,0.27,16.3,26NOV2020:23:59:59,14.3,26NOV2020:23:59:59
dly,FGNet,alpine,42.04,27NOV2020:23:59:59,14.9,24.5,38.6,27NOV2020:13:59:59,14.5,27NOV2020:07:59:59,9.6,2,110,35.332083333,8,27NOV2020:13:59:59,0.0030,82,78,14.7,18.7,27NOV2020:13:59:59,10.5,27NOV2020:07:59:59,0,0.00,27,33.8,34.8,27NOV2020:00:59:59,33.4,27NOV2020:15:59:59,0.03,0.25,0.03,0.25,12.7,27NOV2020:07:59:59,11.2,27NOV2020:04:59:59
dly,FGNet,alpine,42.04,28NOV2020:23:59:59,14.9,26.0,42.1,28NOV2020:14:59:59,15.2,28NOV2020:07:59:59,9.4,1,108,28.89625,7,28NOV2020:15:59:59,0.0032,88,84,16.5,20.6,28NOV2020:11:59:59,12.4,28NOV2020:07:59:59,3,0.00,26,32.9,33.3,28NOV2020:00:59:59,32.7,28NOV2020:17:59:59,0.03,0.25,0.03,0.25,13.2,28NOV2020:07:59:59,12.1,28NOV2020:05:59:59
dly,FGNet,alpine,42.04,29NOV2020:23:59:59,14.8,27.4,43.9,29NOV2020:14:59:59,16.8,29NOV2020:06:59:59,9.5,2,110,24.908541667,8,29NOV2020:13:59:59,0.0035,87,85,18.6,23.4,29NOV2020:14:59:59,14.6,29NOV2020:08:59:59,1,0.00,26,32.5,32.7,29NOV2020:00:59:59,32.3,29NOV2020:17:59:59,0.03,0.24,0.03,0.24,14.6,29NOV2020:06:59:59,13.1,29NOV2020:06:59:59
dly,FGNet,alpine,42.04,30NOV2020:23:59:59,14.8,31.9,51.7,30NOV2020:16:59:59,17.0,30NOV2020:05:59:59,9.4,2,119,41.802291667,26,30NOV2020:23:59:59,0.0028,79,75,13.1,20.7,30NOV2020:10:59:59,9.1,30NOV2020:19:59:59,0,0.00,26,32.2,32.4,30NOV2020:00:59:59,32.1,30NOV2020:19:59:59,0.04,0.25,0.04,0.25,15.0,30NOV2020:05:59:59,13.2,30NOV2020:06:59:59
dly,FGNet,genola,42.05,01NOV2020:23:59:59,14.4,47.0,67.0,01NOV2020:14:59:59,31.1,01NOV2020:06:59:59,13.0,2,126,13.633833333,8,01NOV2020:12:59:59,0.0045,73,55,24.7,31.2,01NOV2020:17:59:59,21.5,01NOV2020:23:59:59,0,0.00,10,50.4,52.3,01NOV2020:21:59:59,45.4,01NOV2020:04:59:59,0.06,0.43,0.06,0.43,28.7,01NOV2020:06:59:59,25.7,01NOV2020:06:59:59
dly,FGNet,genola,42.05,02NOV2020:23:59:59,14.4,49.5,70.1,02NOV2020:15:59:59,31.5,02NOV2020:07:59:59,12.5,2,143,18.15025,10,02NOV2020:12:59:59,0.0043,63,47,23.2,33.8,02NOV2020:16:59:59,19.6,02NOV2020:05:59:59,0,0.00,10,51.4,52.6,02NOV2020:22:59:59,50.1,02NOV2020:12:59:59,0.06,0.44,0.06,0.44,29.1,02NOV2020:06:59:59,26.4,02NOV2020:06:59:59
dly,FGNet,genola,42.05,03NOV2020:23:59:59,14.2,56.0,76.0,03NOV2020:14:59:59,37.1,03NOV2020:07:59:59,11.5,3,140,39.01625,14,03NOV2020:02:59:59,0.0055,59,44,29.1,38.5,03NOV2020:16:59:59,21.1,03NOV2020:05:59:59,0,0.00,10,52.4,53.9,03NOV2020:22:59:59,51.3,03NOV2020:12:59:59,0.08,0.47,0.08,0.47,36.6,03NOV2020:05:59:59,34.5,03NOV2020:05:59:59
dly,FGNet,genola,42.05,04NOV2020:23:59:59,14.3,57.3,76.1,04NOV2020:14:59:59,39.4,04NOV2020:07:59:59,12.1,2,152,24.572416667,10,04NOV2020:01:59:59,0.0069,76,63,35.0,39.0,04NOV2020:13:59:59,30.3,04NOV2020:23:59:59,0,0.00,10,50.3,53.7,04NOV2020:00:59:59,42.5,04NOV2020:22:59:59,0.07,0.48,0.07,0.48,38.5,04NOV2020:07:59:59,37.2,04NOV2020:07:59:59
dly,FGNet,genola,42.05,05NOV2020:23:59:59,14.3,53.8,74.2,05NOV2020:14:59:59,35.5,05NOV2020:07:59:59,12.2,2,161,23.47575,10,05NOV2020:13:59:59,0.0060,72,56,31.3,40.9,05NOV2020:16:59:59,27.5,05NOV2020:23:59:59,0,0.00,10,43.8,45.5,05NOV2020:00:59:59,42.6,05NOV2020:12:59:59,0.07,0.49,0.07,0.49,33.4,05NOV2020:07:59:59,30.8,05NOV2020:07:59:59
dly,FGNet,genola,42.05,06NOV2020:23:59:59,14.1,64.1,75.7,06NOV2020:12:59:59,46.3,06NOV2020:06:59:59,5.7,6,153,27.791666667,22,06NOV2020:23:59:59,0.0051,53,34,27.6,33.8,06NOV2020:09:59:59,22.8,06NOV2020:05:59:59,0,0.00,10,44.5,52.0,06NOV2020:18:59:59,42.7,06NOV2020:08:59:59,0.11,0.54,0.11,0.54,45.3,06NOV2020:07:59:59,43.7,06NOV2020:06:59:59
dly,FGNet,genola,42.05,07NOV2020:23:59:59,14.1,54.5,70.2,07NOV2020:10:59:59,36.7,07NOV2020:17:59:59,6.2,8,175,34.627916667,25,07NOV2020:13:59:59,0.0061,87,63,31.6,38.1,07NOV2020:09:59:59,22.6,07NOV2020:22:59:59,15,0.01,9,37.2,43.6,07NOV2020:00:59:59,33.9,07NOV2020:16:59:59,0.10,0.56,0.10,0.56,35.2,07NOV2020:20:59:59,33.0,07NOV2020:20:59:59
dly,FGNet,genola,42.05,08NOV2020:23:59:59,14.5,35.8,42.4,08NOV2020:12:59:59,29.0,08NOV2020:20:59:59,6.2,6,177,22.457,19,08NOV2020:05:59:59,0.0051,93,92,27.7,31.5,08NOV2020:13:59:59,23.4,08NOV2020:15:59:59,35,0.00,9,33.3,34.0,08NOV2020:03:59:59,32.9,08NOV2020:06:59:59,0.04,0.53,0.04,0.53,27.4,08NOV2020:20:59:59,25.3,08NOV2020:20:59:59
dly,FGNet,genola,42.05,09NOV2020:23:59:59,14.2,32.4,36.6,09NOV2020:13:59:59,25.3,09NOV2020:23:59:59,3.2,5,260,29.177833333,18,09NOV2020:14:59:59,0.0042,92,89,22.9,29.7,09NOV2020:00:59:59,15.6,09NOV2020:23:59:59,20,0.00,9,32.6,33.3,09NOV2020:01:59:59,30.7,09NOV2020:23:59:59,0.03,0.50,0.03,0.50,24.1,09NOV2020:23:59:59,20.8,09NOV2020:23:59:59
dly,FGNet,genola,42.05,10NOV2020:23:59:59,14.7,31.4,40.9,10NOV2020:15:59:59,26.1,10NOV2020:05:59:59,6.9,4,161,21.727916667,16,10NOV2020:14:59:59,0.0035,76,70,18.6,22.3,10NOV2020:14:59:59,14.4,10NOV2020:04:59:59,0,0.00,9,29.1,30.1,10NOV2020:00:59:59,26.4,10NOV2020:06:59:59,0.04,0.46,0.04,0.46,25.6,10NOV2020:01:59:59,23.2,10NOV2020:18:59:59
dly,FGNet,genola,42.05,11NOV2020:23:59:59,14.6,35.0,47.8,11NOV2020:14:59:59,28.2,11NOV2020:02:59:59,8.0,6,223,29.7675,18,11NOV2020:17:59:59,0.0038,74,72,20.4,26.3,11NOV2020:18:59:59,13.5,11NOV2020:14:59:59,0,0.00,9,27.4,30.5,11NOV2020:03:59:59,23.6,11NOV2020:14:59:59,0.05,0.44,0.05,0.44,27.4,11NOV2020:03:59:59,24.9,11NOV2020:02:59:59
dly,FGNet,genola,42.05,12NOV2020:23:59:59,14.6,31.6,45.5,12NOV2020:14:59:59,19.8,12NOV2020:07:59:59,11.8,3,133,39.973041667,16,12NOV2020:12:59:59,0.0034,84,75,17.8,24.1,12NOV2020:00:59:59,10.0,12NOV2020:14:59:59,0,0.00,9,27.2,28.6,12NOV2020:21:59:59,26.1,12NOV2020:00:59:59,0.05,0.41,0.05,0.41,17.9,12NOV2020:07:59:59,15.2,12NOV2020:07:59:59
dly,FGNet,genola,42.05,13NOV2020:23:59:59,14.2,40.2,57.7,13NOV2020:12:59:59,18.5,13NOV2020:05:59:59,8.3,6,174,21.300416667,24,13NOV2020:15:59:59,0.0035,76,69,18.2,25.9,13NOV2020:21:59:59,12.0,13NOV2020:03:59:59,0,0.00,9,27.9,28.7,13NOV2020:00:59:59,27.1,13NOV2020:11:59:59,0.08,0.38,0.08,0.38,16.2,13NOV2020:05:59:59,14.2,13NOV2020:05:59:59
dly,FGNet,genola,42.05,14NOV2020:23:59:59,14.5,36.9,47.2,14NOV2020:00:59:59,30.0,14NOV2020:21:59:59,9.0,6,246,31.39725,29,14NOV2020:02:59:59,0.0040,94,92,21.0,35.1,14NOV2020:01:59:59,12.3,14NOV2020:15:59:59,34,0.07,9,28.4,29.0,14NOV2020:04:59:59,27.8,14NOV2020:20:59:59,0.05,0.33,0.05,0.33,28.1,14NOV2020:19:59:59,25.4,14NOV2020:21:59:59
dly,FGNet,genola,42.05,15NOV2020:23:59:59,14.4,42.5,52.2,15NOV2020:14:59:59,34.0,15NOV2020:05:59:59,3.7,4,147,32.23125,15,15NOV2020:06:59:59,0.0041,64,50,21.8,30.1,15NOV2020:18:59:59,14.1,15NOV2020:00:59:59,0,0.00,9,26.9,28.0,15NOV2020:04:59:59,25.9,15NOV2020:09:59:59,0.04,0.33,0.04,0.33,33.5,15NOV2020:05:59:59,31.8,15NOV2020:05:59:59
dly,FGNet,genola,42.05,16NOV2020:23:59:59,14.5,45.5,62.3,16NOV2020:14:59:59,29.5,16NOV2020:06:59:59,10.8,2,152,24.304375,8,16NOV2020:14:59:59,0.0050,76,66,26.8,34.9,16NOV2020:16:59:59,22.5,16NOV2020:06:59:59,0,0.00,9,27.0,27.3,16NOV2020:22:59:59,26.5,16NOV2020:13:59:59,0.06,0.36,0.06,0.36,27.0,16NOV2020:06:59:59,24.3,16NOV2020:06:59:59
dly,FGNet,genola,42.05,17NOV2020:23:59:59,14.3,55.3,73.7,17NOV2020:14:59:59,31.1,17NOV2020:05:59:59,9.3,4,125,41.87,21,17NOV2020:14:59:59,0.0046,67,43,24.8,35.0,17NOV2020:09:59:59,21.7,17NOV2020:09:59:59,0,0.00,9,29.2,30.7,17NOV2020:22:59:59,27.9,17NOV2020:00:59:59,0.08,0.41,0.08,0.41,30.0,17NOV2020:05:59:59,27.2,17NOV2020:05:59:59
dly,FGNet,genola,42.05,18NOV2020:23:59:59,14.1,61.4,70.0,18NOV2020:10:59:59,43.9,18NOV2020:23:59:59,5.5,9,181,28.565,30,18NOV2020:10:59:59,0.0055,49,45,29.4,35.0,18NOV2020:10:59:59,23.9,18NOV2020:00:59:59,0,0.00,9,29.5,32.4,18NOV2020:23:59:59,27.5,18NOV2020:20:59:59,0.13,0.49,0.13,0.49,42.7,18NOV2020:23:59:59,40.6,18NOV2020:23:59:59
dly,FGNet,genola,42.05,19NOV2020:23:59:59,14.4,45.8,56.4,19NOV2020:13:59:59,33.0,19NOV2020:23:59:59,9.1,4,166,43.080833333,15,19NOV2020:08:59:59,0.0049,68,59,26.4,32.1,19NOV2020:06:59:59,20.4,19NOV2020:22:59:59,0,0.00,9,29.9,32.6,19NOV2020:21:59:59,24.1,19NOV2020:01:59:59,0.06,0.50,0.06,0.50,32.7,19NOV2020:23:59:59,31.9,19NOV2020:23:59:59
dly,FGNet,genola,42.05,20NOV2020:23:59:59,14.7,38.0,50.8,20NOV2020:14:59:59,23.7,20NOV2020:06:59:59,10.1,3,130,32.2055,11,20NOV2020:12:59:59,0.0042,84,71,22.8,26.3,20NOV2020:11:59:59,17.9,20NOV2020:06:59:59,0,0.00,9,26.1,27.6,20NOV2020:14:59:59,24.9,20NOV2020:06:59:59,0.04,0.47,0.04,0.47,22.5,20NOV2020:06:59:59,20.2,20NOV2020:06:59:59
dly,FGNet,genola,42.05,21NOV2020:23:59:59,14.6,34.3,48.8,21NOV2020:14:59:59,21.7,21NOV2020:07:59:59,10.5,2,197,31.566833333,14,21NOV2020:18:59:59,0.0040,83,73,21.6,27.4,21NOV2020:12:59:59,16.8,21NOV2020:23:59:59,0,0.00,9,24.4,26.3,21NOV2020:19:59:59,23.2,21NOV2020:14:59:59,0.04,0.45,0.04,0.45,19.7,21NOV2020:07:59:59,17.3,21NOV2020:23:59:59
dly,FGNet,genola,42.05,22NOV2020:23:59:59,14.7,31.0,44.6,22NOV2020:13:59:59,16.8,22NOV2020:06:59:59,8.5,2,172,20.835416667,9,22NOV2020:14:59:59,0.0037,88,80,19.5,28.6,22NOV2020:17:59:59,13.2,22NOV2020:06:59:59,0,0.00,9,25.5,26.8,22NOV2020:05:59:59,24.5,22NOV2020:18:59:59,0.03,0.44,0.03,0.44,15.3,22NOV2020:06:59:59,13.3,22NOV2020:06:59:59
dly,FGNet,genola,42.05,23NOV2020:23:59:59,14.7,33.6,45.0,23NOV2020:13:59:59,20.3,23NOV2020:07:59:59,6.8,3,202,38.84,11,23NOV2020:18:59:59,0.0042,81,74,22.4,31.0,23NOV2020:22:59:59,14.8,23NOV2020:07:59:59,0,0.00,9,25.6,26.1,23NOV2020:01:59:59,24.9,23NOV2020:15:59:59,0.03,0.42,0.03,0.42,19.4,23NOV2020:07:59:59,17.4,23NOV2020:07:59:59
dly,FGNet,genola,42.05,24NOV2020:23:59:59,14.5,34.2,44.0,24NOV2020:14:59:59,24.6,24NOV2020:22:59:59,9.4,4,141,27.619583333,12,24NOV2020:14:59:59,0.0042,74,70,22.6,25.6,24NOV2020:01:59:59,17.9,24NOV2020:22:59:59,0,0.00,9,25.6,26.9,24NOV2020:23:59:59,25.0,24NOV2020:07:59:59,0.04,0.38,0.04,0.38,23.2,24NOV2020:20:59:59,20.2,24NOV2020:22:59:59
dly,FGNet,genola,42.05,25NOV2020:23:59:59,14.6,36.2,53.5,25NOV2020:13:59:59,18.6,25NOV2020:06:59:59,9.8,5,147,39.080833333,14,25NOV2020:10:59:59,0.0034,83,71,18.0,27.8,25NOV2020:23:59:59,13.4,25NOV2020:08:59:59,0,0.00,9,25.8,26.8,25NOV2020:01:59:59,25.2,25NOV2020:21:59:59,0.06,0.30,0.06,0.30,16.8,25NOV2020:04:59:59,13.9,25NOV2020:04:59:59
dly,FGNet,genola,42.05,26NOV2020:23:59:59,14.6,30.3,38.2,26NOV2020:12:59:59,20.9,26NOV2020:23:59:59,6.8,4,148,36.08875,20,26NOV2020:16:59:59,0.0040,94,94,21.2,30.0,26NOV2020:00:59:59,14.0,26NOV2020:23:59:59,72,0.04,9,26.3,27.2,26NOV2020:16:59:59,25.2,26NOV2020:22:59:59,0.03,0.28,0.03,0.28,18.6,26NOV2020:23:59:59,15.2,26NOV2020:23:59:59
dly,FGNet,genola,42.05,27NOV2020:23:59:59,14.4,26.5,38.3,27NOV2020:15:59:59,14.3,27NOV2020:07:59:59,10.1,2,130,26.080916667,12,27NOV2020:13:59:59,0.0031,85,76,15.9,20.3,27NOV2020:11:59:59,10.1,27NOV2020:07:59:59,0,0.00,9,25.0,25.9,27NOV2020:02:59:59,24.4,27NOV2020:14:59:59,0.03,0.26,0.03,0.26,12.8,27NOV2020:07:59:59,11.5,27NOV2020:07:59:59
