dly,FGNet,afork,42.23,01MAY2020:23:59:59,14.1,59.7,72.3,01MAY2020:14:59:59,51.5,01MAY2020:02:59:59,21.6,7,258,31.519166667,30,01MAY2020:15:59:59,0.0094,75,71,42.8,47.4,01MAY2020:07:59:59,34.5,01MAY2020:18:59:59,0,0.00,12,60.2,61.1,01MAY2020:00:59:59,59.7,01MAY2020:14:59:59,0.18,1.41,0.18,1.41,49.5,01MAY2020:02:59:59,47.2,01MAY2020:02:59:59
dly,FGNet,afork,42.23,02MAY2020:23:59:59,14.2,60.1,71.8,02MAY2020:15:59:59,50.5,02MAY2020:05:59:59,20.0,5,142,34.053333333,15,02MAY2020:11:59:59,0.0088,72,67,41.2,46.8,02MAY2020:11:59:59,35.4,02MAY2020:17:59:59,0,0.00,12,59.6,60.0,02MAY2020:23:59:59,59.2,02MAY2020:12:59:59,0.15,1.39,0.15,1.39,49.0,02MAY2020:05:59:59,47.7,02MAY2020:05:59:59
dly,FGNet,afork,42.23,03MAY2020:23:59:59,14.3,59.9,70.5,03MAY2020:13:59:59,50.2,03MAY2020:06:59:59,21.0,8,220,31.154166667,31,03MAY2020:16:59:59,0.0077,78,65,37.3,48.2,03MAY2020:09:59:59,21.2,03MAY2020:22:59:59,20,0.05,12,59.6,60.0,03MAY2020:00:59:59,59.3,03MAY2020:14:59:59,0.20,1.36,0.20,1.36,47.7,03MAY2020:06:59:59,47.6,03MAY2020:06:59:59
dly,FGNet,afork,42.23,04MAY2020:23:59:59,14.4,54.2,66.3,04MAY2020:14:59:59,40.8,04MAY2020:05:59:59,28.9,7,254,32.435,27,04MAY2020:01:59:59,0.0046,72,69,23.6,36.0,04MAY2020:08:59:59,6.0,04MAY2020:19:59:59,0,0.00,12,58.7,59.5,04MAY2020:00:59:59,58.2,04MAY2020:14:59:59,0.21,1.37,0.21,1.37,38.3,04MAY2020:05:59:59,36.4,04MAY2020:04:59:59
dly,FGNet,afork,42.23,05MAY2020:23:59:59,14.4,57.9,77.0,05MAY2020:14:59:59,36.7,05MAY2020:04:59:59,28.8,4,134,31.16125,12,05MAY2020:13:59:59,0.0046,58,41,24.6,35.0,05MAY2020:09:59:59,8.4,05MAY2020:12:59:59,0,0.00,12,58.0,58.7,05MAY2020:23:59:59,57.3,05MAY2020:12:59:59,0.21,1.33,0.21,1.33,34.4,05MAY2020:04:59:59,32.3,05MAY2020:04:59:59
dly,FGNet,afork,42.23,06MAY2020:23:59:59,14.3,61.8,82.1,06MAY2020:12:59:59,44.6,06MAY2020:05:59:59,25.6,9,246,29.627916667,36,06MAY2020:19:59:59,0.0053,57,48,27.7,41.1,06MAY2020:07:59:59,11.1,06MAY2020:17:59:59,0,0.00,12,58.6,59.5,06MAY2020:23:59:59,58.1,06MAY2020:12:59:59,0.26,1.38,0.26,1.38,42.6,06MAY2020:05:59:59,41.1,06MAY2020:05:59:59
dly,FGNet,afork,42.23,07MAY2020:23:59:59,14.5,52.0,63.3,07MAY2020:13:59:59,43.1,07MAY2020:23:59:59,29.7,11,276,22.068333333,28,07MAY2020:01:59:59,0.0031,42,34,15.6,24.1,07MAY2020:22:59:59,7.8,07MAY2020:12:59:59,0,0.00,11,58.5,59.5,07MAY2020:00:59:59,58.0,07MAY2020:15:59:59,0.23,1.44,0.23,1.44,40.8,07MAY2020:23:59:59,38.8,07MAY2020:23:59:59
dly,FGNet,afork,42.23,08MAY2020:23:59:59,14.5,55.6,75.2,08MAY2020:14:59:59,35.2,08MAY2020:04:59:59,29.7,5,167,31.2875,21,08MAY2020:17:59:59,0.0040,58,52,21.2,32.4,08MAY2020:10:59:59,6.3,08MAY2020:13:59:59,0,0.00,11,57.4,58.1,08MAY2020:00:59:59,56.6,08MAY2020:15:59:59,0.22,1.48,0.22,1.48,32.8,08MAY2020:04:59:59,31.1,08MAY2020:04:59:59
dly,FGNet,afork,42.23,09MAY2020:23:59:59,14.4,60.6,79.3,09MAY2020:13:59:59,43.1,09MAY2020:04:59:59,29.9,5,174,27.038333333,16,09MAY2020:16:59:59,0.0043,48,42,23.1,33.8,09MAY2020:06:59:59,14.6,09MAY2020:20:59:59,0,0.00,11,57.7,58.7,09MAY2020:23:59:59,56.6,09MAY2020:09:59:59,0.24,1.57,0.24,1.57,40.8,09MAY2020:04:59:59,39.0,09MAY2020:04:59:59
dly,FGNet,afork,42.23,10MAY2020:23:59:59,14.4,65.6,85.3,10MAY2020:14:59:59,45.2,10MAY2020:04:59:59,24.1,4,150,43.790833333,32,10MAY2020:20:59:59,0.0056,55,41,29.6,41.4,10MAY2020:23:59:59,20.0,10MAY2020:13:59:59,0,0.00,11,58.6,59.9,10MAY2020:23:59:59,57.9,10MAY2020:10:59:59,0.22,1.59,0.22,1.59,42.8,10MAY2020:04:59:59,41.1,10MAY2020:04:59:59
dly,FGNet,afork,42.23,11MAY2020:23:59:59,14.1,69.9,84.7,11MAY2020:16:59:59,57.7,11MAY2020:04:59:59,21.8,6,144,35.8775,22,11MAY2020:15:59:59,0.0078,62,58,36.9,48.8,11MAY2020:11:59:59,15.6,11MAY2020:18:59:59,0,0.00,11,60.3,61.6,11MAY2020:23:59:59,59.5,11MAY2020:07:59:59,0.23,1.61,0.23,1.61,55.9,11MAY2020:03:59:59,54.2,11MAY2020:03:59:59
dly,FGNet,afork,42.23,12MAY2020:23:59:59,14.2,68.3,81.3,12MAY2020:13:59:59,58.4,12MAY2020:23:59:59,23.3,8,192,27.93375,24,12MAY2020:11:59:59,0.0050,41,35,26.7,37.1,12MAY2020:20:59:59,13.9,12MAY2020:01:59:59,0,0.00,10,61.6,62.5,12MAY2020:21:59:59,60.6,12MAY2020:10:59:59,0.26,1.66,0.26,1.66,57.0,12MAY2020:23:59:59,56.1,12MAY2020:23:59:59
dly,FGNet,afork,42.23,13MAY2020:23:59:59,14.3,58.6,68.8,13MAY2020:14:59:59,51.8,13MAY2020:05:59:59,21.4,7,308,26.952083333,24,13MAY2020:10:59:59,0.0068,60,56,34.6,39.6,13MAY2020:14:59:59,27.2,13MAY2020:22:59:59,0,0.00,10,61.6,62.6,13MAY2020:00:59:59,60.7,13MAY2020:10:59:59,0.18,1.59,0.18,1.59,49.9,13MAY2020:05:59:59,48.3,13MAY2020:05:59:59
dly,FGNet,afork,42.23,14MAY2020:23:59:59,12.9,58.9,70.2,14MAY2020:12:59:59,49.7,14MAY2020:04:59:59,24.9,7,257,25.1225,20,14MAY2020:13:59:59,0.0064,59,53,33.2,38.1,14MAY2020:08:59:59,30.2,14MAY2020:19:59:59,0,0.00,10,60.8,61.5,14MAY2020:00:59:59,60.2,14MAY2020:17:59:59,0.21,1.56,0.21,1.56,47.9,14MAY2020:02:59:59,46.6,14MAY2020:02:59:59
dly,FGNet,afork,42.23,15MAY2020:23:59:59,13.3,59.5,71.9,15MAY2020:14:59:59,51.9,15MAY2020:23:59:59,23.1,8,300,25.484166667,21,15MAY2020:15:59:59,0.0065,58,53,33.4,39.7,15MAY2020:09:59:59,28.5,15MAY2020:21:59:59,0,0.00,10,60.2,60.9,15MAY2020:01:59:59,59.3,15MAY2020:21:59:59,0.20,1.54,0.20,1.54,48.9,15MAY2020:23:59:59,47.4,15MAY2020:23:59:59
dly,FGNet,afork,42.23,16MAY2020:23:59:59,14.1,59.7,74.9,16MAY2020:13:59:59,45.2,16MAY2020:06:59:59,24.2,4,159,38.74625,16,16MAY2020:01:59:59,0.0065,58,53,33.5,43.9,16MAY2020:18:59:59,25.8,16MAY2020:14:59:59,0,0.00,10,59.8,60.4,16MAY2020:00:59:59,58.7,16MAY2020:10:59:59,0.18,1.48,0.18,1.48,43.5,16MAY2020:05:59:59,42.2,16MAY2020:05:59:59
dly,FGNet,afork,42.23,17MAY2020:23:59:59,14.2,67.8,85.6,17MAY2020:15:59:59,48.5,17MAY2020:03:59:59,23.4,6,128,24.692916667,18,17MAY2020:18:59:59,0.0076,66,59,37.3,45.0,17MAY2020:10:59:59,29.1,17MAY2020:16:59:59,0,0.00,10,60.2,60.9,17MAY2020:22:59:59,59.4,17MAY2020:12:59:59,0.24,1.50,0.24,1.50,46.5,17MAY2020:03:59:59,45.5,17MAY2020:04:59:59
dly,FGNet,afork,42.23,18MAY2020:23:59:59,14.1,73.5,86.8,18MAY2020:14:59:59,62.5,18MAY2020:05:59:59,25.1,8,164,22.254583333,23,18MAY2020:12:59:59,0.0061,30,26,31.9,39.8,18MAY2020:20:59:59,23.2,18MAY2020:13:59:59,0,0.00,10,61.3,63.2,18MAY2020:23:59:59,59.6,18MAY2020:08:59:59,0.29,1.56,0.29,1.56,61.4,18MAY2020:05:59:59,59.6,18MAY2020:05:59:59
dly,FGNet,afork,42.23,19MAY2020:23:59:59,14.2,64.9,81.6,19MAY2020:12:59:59,49.7,19MAY2020:05:59:59,21.1,7,163,30.534166667,25,19MAY2020:16:59:59,0.0055,58,47,28.6,42.0,19MAY2020:06:59:59,15.7,19MAY2020:19:59:59,0,0.00,10,62.1,63.3,19MAY2020:22:59:59,59.7,19MAY2020:09:59:59,0.25,1.55,0.25,1.55,47.1,19MAY2020:05:59:59,45.6,19MAY2020:05:59:59
dly,FGNet,afork,42.23,20MAY2020:23:59:59,14.4,52.5,64.2,20MAY2020:14:59:59,44.1,20MAY2020:05:59:59,16.6,5,124,37.704166667,22,20MAY2020:15:59:59,0.0057,62,52,29.8,40.5,20MAY2020:13:59:59,18.6,20MAY2020:00:59:59,7,0.02,10,61.5,63.0,20MAY2020:01:59:59,59.6,20MAY2020:12:59:59,0.13,1.50,0.13,1.50,42.8,20MAY2020:05:59:59,40.9,20MAY2020:05:59:59
dly,FGNet,afork,42.23,21MAY2020:23:59:59,12.9,58.1,72.7,21MAY2020:15:59:59,44.0,21MAY2020:05:59:59,29.2,4,190,30.075416667,15,21MAY2020:00:59:59,0.0063,76,70,32.5,40.5,21MAY2020:08:59:59,22.2,21MAY2020:19:59:59,0,0.00,10,60.1,61.5,21MAY2020:01:59:59,59.3,21MAY2020:17:59:59,0.21,1.50,0.21,1.50,41.7,21MAY2020:04:59:59,40.1,21MAY2020:03:59:59
dly,FGNet,afork,42.23,22MAY2020:23:59:59,12.8,57.1,73.1,22MAY2020:14:59:59,40.3,22MAY2020:23:59:59,15.1,9,218,27.558333333,46,22MAY2020:17:59:59,0.0061,87,77,31.3,40.6,22MAY2020:17:59:59,19.4,22MAY2020:15:59:59,12,0.07,10,59.9,60.7,22MAY2020:01:59:59,59.1,22MAY2020:13:59:59,0.17,1.47,0.17,1.47,39.1,22MAY2020:22:59:59,38.7,22MAY2020:22:59:59
dly,FGNet,afork,42.23,23MAY2020:23:59:59,12.8,46.9,59.1,23MAY2020:12:59:59,38.5,23MAY2020:03:59:59,24.7,6,302,31.34,21,23MAY2020:18:59:59,0.0060,93,90,31.3,38.7,23MAY2020:07:59:59,23.2,23MAY2020:10:59:59,40,0.15,10,58.6,60.0,23MAY2020:00:59:59,57.5,23MAY2020:23:59:59,0.16,1.44,0.16,1.44,37.8,23MAY2020:05:59:59,37.1,23MAY2020:23:59:59
dly,FGNet,afork,42.23,24MAY2020:23:59:59,13.6,52.0,65.8,24MAY2020:14:59:59,37.2,24MAY2020:04:59:59,30.2,7,211,23.012083333,21,24MAY2020:16:59:59,0.0060,72,70,31.3,38.5,24MAY2020:10:59:59,23.9,24MAY2020:15:59:59,0,0.00,10,56.3,57.4,24MAY2020:00:59:59,54.6,24MAY2020:13:59:59,0.21,1.42,0.21,1.42,35.0,24MAY2020:04:59:59,33.5,24MAY2020:03:59:59
dly,FGNet,afork,42.23,25MAY2020:23:59:59,14.1,57.8,75.3,25MAY2020:14:59:59,41.2,25MAY2020:05:59:59,30.9,5,190,29.053333333,19,25MAY2020:14:59:59,0.0064,67,59,33.1,38.8,25MAY2020:07:59:59,28.1,25MAY2020:11:59:59,0,0.00,10,56.6,57.5,25MAY2020:22:59:59,55.6,25MAY2020:11:59:59,0.23,1.36,0.23,1.36,39.3,25MAY2020:04:59:59,38.1,25MAY2020:04:59:59
dly,FGNet,afork,42.23,26MAY2020:23:59:59,12.9,64.8,85.0,26MAY2020:15:59:59,43.9,26MAY2020:05:59:59,27.8,3,103,32.6525,12,26MAY2020:15:59:59,0.0075,72,61,37.0,44.8,26MAY2020:20:59:59,29.3,26MAY2020:12:59:59,0,0.00,10,57.8,58.8,26MAY2020:22:59:59,57.2,26MAY2020:11:59:59,0.22,1.33,0.22,1.33,41.1,26MAY2020:05:59:59,40.1,26MAY2020:04:59:59
dly,FGNet,afork,42.23,27MAY2020:23:59:59,13.9,70.1,85.6,27MAY2020:13:59:59,57.6,27MAY2020:04:59:59,27.4,5,182,28.77125,24,27MAY2020:17:59:59,0.0107,71,58,46.3,52.3,27MAY2020:08:59:59,42.5,27MAY2020:11:59:59,0,0.00,10,59.5,61.1,27MAY2020:23:59:59,58.1,27MAY2020:01:59:59,0.25,1.44,0.25,1.44,55.1,27MAY2020:04:59:59,53.8,27MAY2020:04:59:59
dly,FGNet,afork,42.23,28MAY2020:23:59:59,13.6,72.7,90.0,28MAY2020:14:59:59,54.8,28MAY2020:05:59:59,30.0,5,153,29.032083333,17,28MAY2020:16:59:59,0.0108,73,68,46.4,53.3,28MAY2020:11:59:59,41.6,28MAY2020:14:59:59,0,0.00,10,61.0,61.7,28MAY2020:06:59:59,59.5,28MAY2020:15:59:59,0.26,1.49,0.26,1.49,52.8,28MAY2020:05:59:59,51.6,28MAY2020:05:59:59
dly,FGNet,afork,42.23,29MAY2020:23:59:59,13.9,77.4,94.9,29MAY2020:14:59:59,62.7,29MAY2020:01:59:59,25.0,3,178,45.305416667,11,29MAY2020:09:59:59,0.0113,65,60,47.4,57.6,29MAY2020:11:59:59,36.1,29MAY2020:18:59:59,0,0.00,9,61.7,62.8,29MAY2020:22:59:59,60.5,29MAY2020:07:59:59,0.21,1.53,0.21,1.53,60.4,29MAY2020:01:59:59,59.2,29MAY2020:01:59:59
dly,FGNet,afork,42.23,30MAY2020:23:59:59,12.9,78.3,96.6,30MAY2020:13:59:59,65.0,30MAY2020:03:59:59,23.4,5,206,39.615833333,33,30MAY2020:14:59:59,0.0107,56,52,45.9,54.4,30MAY2020:09:59:59,34.3,30MAY2020:13:59:59,0,0.00,9,63.1,64.5,30MAY2020:20:59:59,61.9,30MAY2020:10:59:59,0.27,1.64,0.27,1.64,62.2,30MAY2020:03:59:59,60.8,30MAY2020:03:59:59
dly,FGNet,afork,42.23,31MAY2020:23:59:59,13.7,77.5,92.6,31MAY2020:14:59:59,61.4,31MAY2020:03:59:59,27.2,6,140,33.764166667,27,31MAY2020:16:59:59,0.0089,58,51,40.7,52.9,31MAY2020:07:59:59,23.8,31MAY2020:17:59:59,0,0.00,9,64.0,65.4,31MAY2020:23:59:59,62.7,31MAY2020:13:59:59,0.29,1.73,0.29,1.73,59.2,31MAY2020:03:59:59,58.1,31MAY2020:03:59:59
dly,FGNet,alpine,42.04,01MAY2020:23:59:59,14.4,56.9,70.6,01MAY2020:14:59:59,45.4,01MAY2020:03:59:59,18.0,4,184,41.368333333,24,01MAY2020:09:59:59,0.0090,85,81,41.5,48.0,01MAY2020:10:59:59,33.5,01MAY2020:17:59:59,0,0.00,21,57.0,58.7,01MAY2020:18:59:59,54.7,01MAY2020:08:59:59,0.14,1.21,0.14,1.21,44.1,01MAY2020:03:59:59,42.7,01MAY2020:03:59:59
dly,FGNet,alpine,42.04,02MAY2020:23:59:59,14.4,58.2,71.0,02MAY2020:16:59:59,45.6,02MAY2020:01:59:59,20.4,3,144,49.27875,15,02MAY2020:13:59:59,0.0082,77,69,39.4,47.4,02MAY2020:11:59:59,32.2,02MAY2020:14:59:59,2,0.00,21,56.4,59.4,02MAY2020:20:59:59,53.7,02MAY2020:09:59:59,0.15,1.20,0.15,1.20,44.0,02MAY2020:05:59:59,43.1,02MAY2020:05:59:59
dly,FGNet,alpine,42.04,03MAY2020:23:59:59,14.3,58.4,69.3,03MAY2020:15:59:59,48.2,03MAY2020:04:59:59,19.3,5,198,53.319583333,22,03MAY2020:23:59:59,0.0078,85,74,37.7,46.9,03MAY2020:08:59:59,23.0,03MAY2020:23:59:59,32,0.03,21,57.3,59.6,03MAY2020:18:59:59,54.9,03MAY2020:09:59:59,0.16,1.18,0.16,1.18,47.3,03MAY2020:04:59:59,46.0,03MAY2020:22:59:59
dly,FGNet,alpine,42.04,04MAY2020:23:59:59,14.6,50.8,64.6,04MAY2020:15:59:59,37.1,04MAY2020:23:59:59,28.2,5,209,35.90375,21,04MAY2020:01:59:59,0.0046,79,74,24.0,35.9,04MAY2020:09:59:59,0.6,04MAY2020:15:59:59,0,0.00,21,56.4,59.8,04MAY2020:19:59:59,53.2,04MAY2020:10:59:59,0.19,1.19,0.19,1.19,35.3,04MAY2020:23:59:59,33.3,04MAY2020:23:59:59
dly,FGNet,alpine,42.04,05MAY2020:23:59:59,14.5,53.6,72.7,05MAY2020:15:59:59,32.6,05MAY2020:05:59:59,27.8,2,137,44.120833333,12,05MAY2020:15:59:59,0.0046,69,64,25.0,33.6,05MAY2020:09:59:59,17.7,05MAY2020:11:59:59,0,0.00,21,55.9,60.4,05MAY2020:20:59:59,51.6,05MAY2020:09:59:59,0.19,1.18,0.19,1.18,31.2,05MAY2020:05:59:59,29.3,05MAY2020:04:59:59
dly,FGNet,alpine,42.04,06MAY2020:23:59:59,14.4,60.2,76.9,06MAY2020:14:59:59,40.3,06MAY2020:05:59:59,23.6,5,214,47.204583333,28,06MAY2020:17:59:59,0.0047,64,52,24.5,38.8,06MAY2020:07:59:59,-8.9,06MAY2020:22:59:59,0,0.00,21,57.3,61.0,06MAY2020:19:59:59,53.8,06MAY2020:09:59:59,0.21,1.20,0.21,1.20,39.5,06MAY2020:05:59:59,37.6,06MAY2020:05:59:59
dly,FGNet,alpine,42.04,07MAY2020:23:59:59,14.6,48.3,61.0,07MAY2020:12:59:59,31.4,07MAY2020:05:59:59,28.7,6,175,40.30375,21,07MAY2020:12:59:59,0.0034,59,54,17.8,26.9,07MAY2020:20:59:59,1.1,07MAY2020:14:59:59,0,0.00,21,56.9,59.8,07MAY2020:19:59:59,53.6,07MAY2020:10:59:59,0.19,1.24,0.19,1.24,29.8,07MAY2020:05:59:59,28.7,07MAY2020:05:59:59
dly,FGNet,alpine,42.04,08MAY2020:23:59:59,14.6,50.8,71.7,08MAY2020:16:59:59,30.3,08MAY2020:05:59:59,28.7,3,157,50.161666667,12,08MAY2020:15:59:59,0.0041,71,65,21.9,31.8,08MAY2020:10:59:59,5.6,08MAY2020:13:59:59,0,0.00,20,56.0,60.3,08MAY2020:19:59:59,51.9,08MAY2020:09:59:59,0.19,1.29,0.19,1.29,28.1,08MAY2020:04:59:59,26.2,08MAY2020:04:59:59
dly,FGNet,alpine,42.04,09MAY2020:23:59:59,14.5,54.9,73.5,09MAY2020:16:59:59,35.9,09MAY2020:05:59:59,28.8,3,148,44.016666667,16,09MAY2020:15:59:59,0.0047,63,56,25.6,39.5,09MAY2020:11:59:59,8.0,09MAY2020:13:59:59,0,0.00,21,56.8,60.5,09MAY2020:19:59:59,53.0,09MAY2020:09:59:59,0.21,1.35,0.21,1.35,33.8,09MAY2020:04:59:59,32.2,09MAY2020:05:59:59
dly,FGNet,alpine,42.04,10MAY2020:23:59:59,14.5,61.8,82.0,10MAY2020:15:59:59,39.2,10MAY2020:03:59:59,21.0,2,131,53.57875,20,10MAY2020:20:59:59,0.0054,64,50,28.8,42.4,10MAY2020:16:59:59,18.3,10MAY2020:13:59:59,0,0.00,24,56.6,60.0,10MAY2020:19:59:59,52.9,10MAY2020:09:59:59,0.17,1.36,0.17,1.36,37.7,10MAY2020:03:59:59,36.0,10MAY2020:01:59:59
dly,FGNet,alpine,42.04,11MAY2020:23:59:59,14.3,67.3,81.2,11MAY2020:16:59:59,55.2,11MAY2020:05:59:59,16.4,4,167,54.01375,18,11MAY2020:11:59:59,0.0073,66,55,35.6,47.8,11MAY2020:08:59:59,20.8,11MAY2020:17:59:59,0,0.00,24,58.1,59.7,11MAY2020:19:59:59,56.3,11MAY2020:09:59:59,0.17,1.34,0.17,1.34,54.9,11MAY2020:04:59:59,53.3,11MAY2020:04:59:59
dly,FGNet,alpine,42.04,12MAY2020:23:59:59,14.3,65.1,76.6,12MAY2020:13:59:59,50.0,12MAY2020:05:59:59,21.9,6,183,51.104583333,24,12MAY2020:21:59:59,0.0048,40,33,25.2,37.6,12MAY2020:18:59:59,11.9,12MAY2020:02:59:59,0,0.00,24,57.3,59.3,12MAY2020:19:59:59,55.0,12MAY2020:09:59:59,0.22,1.37,0.22,1.37,49.5,12MAY2020:05:59:59,47.9,12MAY2020:05:59:59
dly,FGNet,alpine,42.04,13MAY2020:23:59:59,14.5,54.8,65.8,13MAY2020:15:59:59,43.6,13MAY2020:23:59:59,17.0,3,214,52.632083333,19,13MAY2020:10:59:59,0.0072,69,62,36.1,41.6,13MAY2020:13:59:59,32.1,13MAY2020:15:59:59,0,0.00,23,57.2,59.1,13MAY2020:19:59:59,55.4,13MAY2020:10:59:59,0.13,1.29,0.13,1.29,42.4,13MAY2020:23:59:59,41.0,13MAY2020:23:59:59
dly,FGNet,alpine,42.04,14MAY2020:23:59:59,14.5,54.5,66.5,14MAY2020:14:59:59,38.9,14MAY2020:02:59:59,20.7,3,172,46.059583333,13,14MAY2020:12:59:59,0.0068,75,71,34.5,40.7,14MAY2020:10:59:59,27.5,14MAY2020:21:59:59,0,0.00,22,56.7,59.1,14MAY2020:19:59:59,54.2,14MAY2020:09:59:59,0.15,1.25,0.15,1.25,37.6,14MAY2020:02:59:59,35.8,14MAY2020:02:59:59
dly,FGNet,alpine,42.04,15MAY2020:23:59:59,14.4,56.1,67.6,15MAY2020:13:59:59,43.3,15MAY2020:23:59:59,21.1,4,196,51.744166667,15,15MAY2020:14:59:59,0.0068,64,56,34.5,41.4,15MAY2020:09:59:59,28.6,15MAY2020:20:59:59,0,0.00,22,57.5,60.2,15MAY2020:20:59:59,55.5,15MAY2020:09:59:59,0.16,1.21,0.16,1.21,42.9,15MAY2020:22:59:59,41.5,15MAY2020:23:59:59
dly,FGNet,alpine,42.04,16MAY2020:23:59:59,14.5,54.1,71.4,16MAY2020:17:59:59,36.1,16MAY2020:05:59:59,23.1,2,137,48.8625,8,16MAY2020:14:59:59,0.0064,80,77,32.9,40.6,16MAY2020:19:59:59,18.8,16MAY2020:14:59:59,0,0.00,21,57.1,59.7,16MAY2020:20:59:59,54.1,16MAY2020:09:59:59,0.15,1.16,0.15,1.16,34.4,16MAY2020:05:59:59,33.2,16MAY2020:04:59:59
dly,FGNet,alpine,42.04,17MAY2020:23:59:59,14.4,65.5,82.5,17MAY2020:15:59:59,43.2,17MAY2020:03:59:59,23.2,4,137,46.70875,17,17MAY2020:15:59:59,0.0072,73,69,36.0,45.3,17MAY2020:08:59:59,28.7,17MAY2020:17:59:59,0,0.00,21,58.2,61.6,17MAY2020:20:59:59,55.1,17MAY2020:08:59:59,0.21,1.19,0.21,1.19,42.5,17MAY2020:03:59:59,41.2,17MAY2020:04:59:59
dly,FGNet,alpine,42.04,18MAY2020:23:59:59,14.3,70.4,81.5,18MAY2020:14:59:59,54.7,18MAY2020:05:59:59,25.1,5,140,40.614166667,19,18MAY2020:11:59:59,0.0060,48,31,31.3,43.9,18MAY2020:07:59:59,24.2,18MAY2020:22:59:59,0,0.00,22,60.2,61.8,18MAY2020:18:59:59,58.3,18MAY2020:08:59:59,0.24,1.26,0.24,1.26,54.4,18MAY2020:05:59:59,53.6,18MAY2020:05:59:59
dly,FGNet,alpine,42.04,19MAY2020:23:59:59,14.3,61.6,77.2,19MAY2020:13:59:59,45.1,19MAY2020:05:59:59,19.6,4,155,45.237083333,17,19MAY2020:12:59:59,0.0053,54,41,27.9,38.3,19MAY2020:07:59:59,16.5,19MAY2020:20:59:59,0,0.00,26,58.2,60.3,19MAY2020:00:59:59,56.4,19MAY2020:09:59:59,0.19,1.23,0.19,1.23,44.2,19MAY2020:05:59:59,43.1,19MAY2020:05:59:59
dly,FGNet,alpine,42.04,20MAY2020:23:59:59,14.5,49.8,61.9,20MAY2020:13:59:59,37.7,20MAY2020:05:59:59,17.0,4,133,52.620416667,17,20MAY2020:10:59:59,0.0055,68,56,29.3,39.4,20MAY2020:12:59:59,19.4,20MAY2020:00:59:59,3,0.00,25,54.8,57.2,20MAY2020:00:59:59,53.3,20MAY2020:12:59:59,0.13,1.23,0.13,1.23,36.8,20MAY2020:05:59:59,35.6,20MAY2020:04:59:59
dly,FGNet,alpine,42.04,21MAY2020:23:59:59,14.5,56.0,69.7,21MAY2020:15:59:59,44.4,21MAY2020:06:59:59,27.6,3,161,51.690833333,13,21MAY2020:15:59:59,0.0060,76,62,31.1,40.2,21MAY2020:10:59:59,19.6,21MAY2020:20:59:59,0,0.00,24,55.0,57.8,21MAY2020:19:59:59,52.7,21MAY2020:09:59:59,0.19,1.27,0.19,1.27,43.7,21MAY2020:04:59:59,42.1,21MAY2020:04:59:59
dly,FGNet,alpine,42.04,22MAY2020:23:59:59,14.4,55.0,70.4,22MAY2020:13:59:59,40.5,22MAY2020:23:59:59,15.0,6,171,47.259583333,34,22MAY2020:17:59:59,0.0058,90,81,30.5,40.1,22MAY2020:17:59:59,21.7,22MAY2020:08:59:59,11,0.11,23,55.1,56.6,22MAY2020:00:59:59,53.7,22MAY2020:08:59:59,0.15,1.26,0.15,1.26,38.7,22MAY2020:23:59:59,39.2,22MAY2020:23:59:59
dly,FGNet,alpine,42.04,23MAY2020:23:59:59,14.6,44.8,57.0,23MAY2020:14:59:59,35.4,23MAY2020:23:59:59,28.7,4,215,49.23,16,23MAY2020:18:59:59,0.0057,94,92,30.0,37.5,23MAY2020:01:59:59,18.7,23MAY2020:10:59:59,38,0.22,23,53.4,55.4,23MAY2020:19:59:59,51.4,23MAY2020:10:59:59,0.16,1.27,0.16,1.27,33.9,23MAY2020:04:59:59,33.1,23MAY2020:23:59:59
dly,FGNet,alpine,42.04,24MAY2020:23:59:59,14.4,47.2,64.0,24MAY2020:14:59:59,31.7,24MAY2020:04:59:59,25.6,4,161,45.857666667,20,24MAY2020:13:59:59,0.0060,88,85,31.5,37.6,24MAY2020:11:59:59,27.7,24MAY2020:08:59:59,13,0.00,22,52.2,54.3,24MAY2020:20:59:59,49.9,24MAY2020:09:59:59,0.16,1.22,0.16,1.22,29.9,24MAY2020:04:59:59,28.9,24MAY2020:04:59:59
dly,FGNet,alpine,42.04,25MAY2020:23:59:59,14.5,52.4,71.0,25MAY2020:15:59:59,33.6,25MAY2020:04:59:59,28.9,3,162,43.66875,16,25MAY2020:14:59:59,0.0066,86,82,33.8,39.8,25MAY2020:13:59:59,28.4,25MAY2020:16:59:59,5,0.00,22,52.9,56.3,25MAY2020:20:59:59,50.0,25MAY2020:09:59:59,0.20,1.18,0.20,1.18,32.5,25MAY2020:04:59:59,31.2,25MAY2020:04:59:59
dly,FGNet,alpine,42.04,26MAY2020:23:59:59,14.4,60.2,79.8,26MAY2020:16:59:59,38.3,26MAY2020:05:59:59,24.2,2,115,41.733583333,10,26MAY2020:14:59:59,0.0079,76,72,38.0,48.6,26MAY2020:21:59:59,31.0,26MAY2020:12:59:59,0,0.00,22,55.1,58.7,26MAY2020:21:59:59,52.1,26MAY2020:09:59:59,0.18,1.16,0.18,1.16,37.7,26MAY2020:04:59:59,36.3,26MAY2020:04:59:59
