dly,FGNet,afork,42.23,01JUN2020:23:59:59,14.0,76.9,92.6,01JUN2020:14:59:59,60.7,01JUN2020:06:59:59,31.0,7,125,25.635833333,22,01JUN2020:14:59:59,0.0063,51,37,32.4,48.0,01JUN2020:06:59:59,19.5,01JUN2020:14:59:59,0,0.00,9,64.6,65.9,01JUN2020:23:59:59,62.5,01JUN2020:00:59:59,0.32,1.82,0.32,1.82,60.5,01JUN2020:05:59:59,59.0,01JUN2020:06:59:59
dly,FGNet,afork,42.23,02JUN2020:23:59:59,14.1,72.9,89.0,02JUN2020:13:59:59,58.6,02JUN2020:05:59:59,26.9,5,180,27.547916667,17,02JUN2020:16:59:59,0.0095,57,44,43.0,51.9,02JUN2020:11:59:59,33.3,02JUN2020:13:59:59,0,0.00,9,65.2,66.0,02JUN2020:03:59:59,64.3,02JUN2020:10:59:59,0.25,1.85,0.25,1.85,56.2,02JUN2020:05:59:59,54.8,02JUN2020:05:59:59
dly,FGNet,afork,42.23,03JUN2020:23:59:59,13.1,74.7,92.4,03JUN2020:12:59:59,59.0,03JUN2020:05:59:59,28.2,3,101,34.136416667,17,03JUN2020:12:59:59,0.0093,61,53,42.3,53.2,03JUN2020:07:59:59,32.9,03JUN2020:12:59:59,0,0.00,9,65.6,67.0,03JUN2020:20:59:59,63.6,03JUN2020:09:59:59,0.25,1.86,0.25,1.86,57.0,03JUN2020:04:59:59,55.7,03JUN2020:04:59:59
dly,FGNet,afork,42.23,04JUN2020:23:59:59,12.9,75.4,94.8,04JUN2020:14:59:59,57.1,04JUN2020:04:59:59,27.8,4,149,32.577083333,16,04JUN2020:18:59:59,0.0084,55,46,39.7,53.9,04JUN2020:09:59:59,31.5,04JUN2020:14:59:59,0,0.00,10,66.3,67.5,04JUN2020:22:59:59,64.8,04JUN2020:07:59:59,0.27,1.87,0.27,1.87,54.5,04JUN2020:04:59:59,53.2,04JUN2020:04:59:59
dly,FGNet,afork,42.23,05JUN2020:23:59:59,12.8,77.8,95.6,05JUN2020:15:59:59,57.7,05JUN2020:05:59:59,23.7,6,155,25.60875,24,05JUN2020:17:59:59,0.0092,54,43,42.1,52.4,05JUN2020:10:59:59,32.1,05JUN2020:15:59:59,0,0.00,10,66.9,67.9,05JUN2020:23:59:59,66.0,05JUN2020:03:59:59,0.27,1.93,0.27,1.93,55.1,05JUN2020:05:59:59,54.2,05JUN2020:05:59:59
dly,FGNet,afork,42.23,06JUN2020:23:59:59,12.8,62.7,75.3,06JUN2020:00:59:59,49.8,06JUN2020:23:59:59,10.0,5,159,45.386666667,26,06JUN2020:15:59:59,0.0108,89,78,46.2,54.9,06JUN2020:04:59:59,31.8,06JUN2020:13:59:59,45,0.22,10,67.2,68.3,06JUN2020:04:59:59,65.9,06JUN2020:17:59:59,0.12,1.78,0.12,1.78,49.2,06JUN2020:23:59:59,48.7,06JUN2020:23:59:59
dly,FGNet,afork,42.23,07JUN2020:23:59:59,13.5,50.0,61.8,07JUN2020:08:59:59,43.1,07JUN2020:17:59:59,10.9,5,202,35.5525,27,07JUN2020:10:59:59,0.0083,85,76,39.4,47.6,07JUN2020:10:59:59,30.1,07JUN2020:15:59:59,45,0.27,10,64.2,66.6,07JUN2020:00:59:59,62.5,07JUN2020:20:59:59,0.08,1.57,0.08,1.57,42.5,07JUN2020:17:59:59,41.6,07JUN2020:23:59:59
dly,FGNet,afork,42.23,08JUN2020:23:59:59,14.4,46.2,53.6,08JUN2020:16:59:59,40.5,08JUN2020:23:59:59,20.7,8,266,23.572625,27,08JUN2020:13:59:59,0.0066,84,82,33.9,38.4,08JUN2020:18:59:59,27.1,08JUN2020:04:59:59,0,0.00,10,60.1,62.3,08JUN2020:00:59:59,58.5,08JUN2020:20:59:59,0.12,1.36,0.12,1.36,38.1,08JUN2020:23:59:59,37.1,08JUN2020:23:59:59
dly,FGNet,afork,42.23,09JUN2020:23:59:59,14.4,54.2,70.1,09JUN2020:15:59:59,37.8,09JUN2020:05:59:59,31.3,5,158,31.530833333,18,09JUN2020:16:59:59,0.0067,86,83,34.1,41.5,09JUN2020:07:59:59,27.5,09JUN2020:16:59:59,0,0.00,10,57.7,58.6,09JUN2020:00:59:59,57.1,09JUN2020:15:59:59,0.21,1.32,0.21,1.32,35.3,09JUN2020:04:59:59,34.4,09JUN2020:04:59:59
dly,FGNet,afork,42.23,10JUN2020:23:59:59,12.9,63.2,79.5,10JUN2020:15:59:59,44.0,10JUN2020:05:59:59,31.4,4,126,29.219166667,13,10JUN2020:15:59:59,0.0072,75,71,35.9,42.7,10JUN2020:09:59:59,30.0,10JUN2020:18:59:59,0,0.00,10,58.1,59.7,10JUN2020:22:59:59,57.3,10JUN2020:09:59:59,0.24,1.30,0.24,1.30,41.5,10JUN2020:05:59:59,40.6,10JUN2020:05:59:59
dly,FGNet,afork,42.23,11JUN2020:23:59:59,12.8,70.9,89.5,11JUN2020:15:59:59,49.2,11JUN2020:03:59:59,31.6,4,164,31.78625,15,11JUN2020:16:59:59,0.0075,64,58,36.8,48.5,11JUN2020:11:59:59,26.0,11JUN2020:17:59:59,0,0.00,10,59.9,61.9,11JUN2020:23:59:59,59.0,11JUN2020:14:59:59,0.26,1.30,0.26,1.30,46.6,11JUN2020:03:59:59,45.5,11JUN2020:04:59:59
dly,FGNet,afork,42.23,12JUN2020:23:59:59,12.8,76.6,94.9,12JUN2020:13:59:59,55.8,12JUN2020:05:59:59,29.5,5,210,22.272916667,16,12JUN2020:17:59:59,0.0077,60,55,37.0,48.7,12JUN2020:09:59:59,24.9,12JUN2020:19:59:59,0,0.00,10,62.2,64.2,12JUN2020:22:59:59,60.8,12JUN2020:09:59:59,0.30,1.32,0.30,1.32,53.4,12JUN2020:04:59:59,52.0,12JUN2020:04:59:59
dly,FGNet,afork,42.23,13JUN2020:23:59:59,12.8,71.6,84.1,13JUN2020:12:59:59,58.9,13JUN2020:04:59:59,18.3,6,225,27.490416667,25,13JUN2020:21:59:59,0.0058,42,39,30.3,40.5,13JUN2020:22:59:59,15.2,13JUN2020:11:59:59,0,0.00,10,64.7,65.1,13JUN2020:19:59:59,64.0,13JUN2020:11:59:59,0.22,1.43,0.22,1.43,55.4,13JUN2020:04:59:59,53.7,13JUN2020:04:59:59
dly,FGNet,afork,42.23,14JUN2020:23:59:59,12.7,65.2,79.5,14JUN2020:14:59:59,50.3,14JUN2020:05:59:59,30.7,5,228,38.756666667,21,14JUN2020:00:59:59,0.0075,62,54,36.9,44.4,14JUN2020:09:59:59,30.3,14JUN2020:15:59:59,0,0.00,10,64.1,65.3,14JUN2020:00:59:59,63.2,14JUN2020:10:59:59,0.25,1.60,0.25,1.60,48.6,14JUN2020:03:59:59,46.8,14JUN2020:03:59:59
dly,FGNet,afork,42.23,15JUN2020:23:59:59,12.7,71.0,86.2,15JUN2020:14:59:59,51.3,15JUN2020:04:59:59,28.5,5,127,24.84125,17,15JUN2020:14:59:59,0.0071,60,54,35.4,48.2,15JUN2020:10:59:59,24.5,15JUN2020:19:59:59,0,0.00,10,63.8,65.0,15JUN2020:22:59:59,62.2,15JUN2020:12:59:59,0.27,1.75,0.27,1.75,48.1,15JUN2020:04:59:59,46.8,15JUN2020:04:59:59
dly,FGNet,afork,42.23,16JUN2020:23:59:59,12.7,66.7,76.4,16JUN2020:14:59:59,52.8,16JUN2020:23:59:59,25.5,9,303,26.283333333,31,16JUN2020:21:59:59,0.0094,73,70,42.8,48.3,16JUN2020:15:59:59,30.7,16JUN2020:00:59:59,0,0.00,10,64.5,65.3,16JUN2020:05:59:59,63.8,16JUN2020:07:59:59,0.24,1.78,0.24,1.78,52.4,16JUN2020:23:59:59,51.8,16JUN2020:23:59:59
dly,FGNet,afork,42.23,17JUN2020:23:59:59,12.6,55.0,68.0,17JUN2020:14:59:59,44.8,17JUN2020:03:59:59,27.4,7,293,33.274583333,41,17JUN2020:01:59:59,0.0071,83,79,35.4,44.2,17JUN2020:00:59:59,26.1,17JUN2020:19:59:59,11,0.01,10,63.4,65.0,17JUN2020:00:59:59,62.6,17JUN2020:22:59:59,0.20,1.73,0.20,1.73,42.6,17JUN2020:03:59:59,42.5,17JUN2020:03:59:59
dly,FGNet,afork,42.23,18JUN2020:23:59:59,12.6,58.7,72.0,18JUN2020:14:59:59,43.9,18JUN2020:05:59:59,29.5,6,218,31.347083333,23,18JUN2020:18:59:59,0.0073,65,58,36.4,40.3,18JUN2020:18:59:59,30.2,18JUN2020:12:59:59,0,0.00,10,62.7,63.4,18JUN2020:02:59:59,62.1,18JUN2020:13:59:59,0.22,1.69,0.22,1.69,41.5,18JUN2020:04:59:59,39.9,18JUN2020:03:59:59
dly,FGNet,afork,42.23,19JUN2020:23:59:59,12.6,63.0,78.1,19JUN2020:15:59:59,44.4,19JUN2020:05:59:59,31.3,5,174,29.360833333,20,19JUN2020:12:59:59,0.0077,80,69,37.5,45.7,19JUN2020:12:59:59,28.3,19JUN2020:16:59:59,0,0.00,11,62.7,63.6,19JUN2020:23:59:59,62.2,19JUN2020:08:59:59,0.25,1.64,0.25,1.64,42.2,19JUN2020:05:59:59,41.6,19JUN2020:05:59:59
dly,FGNet,afork,42.23,20JUN2020:23:59:59,12.5,67.9,84.4,20JUN2020:13:59:59,49.0,20JUN2020:05:59:59,26.4,5,125,30.4025,21,20JUN2020:16:59:59,0.0081,64,53,39.0,48.2,20JUN2020:10:59:59,31.5,20JUN2020:12:59:59,0,0.00,10,63.5,64.4,20JUN2020:22:59:59,62.9,20JUN2020:14:59:59,0.25,1.66,0.25,1.66,46.9,20JUN2020:05:59:59,45.6,20JUN2020:05:59:59
dly,FGNet,afork,42.23,21JUN2020:23:59:59,12.5,73.5,91.6,21JUN2020:12:59:59,53.9,21JUN2020:05:59:59,29.4,6,230,26.7875,25,21JUN2020:16:59:59,0.0094,64,57,42.6,53.3,21JUN2020:10:59:59,34.3,21JUN2020:13:59:59,0,0.00,10,64.5,65.7,21JUN2020:21:59:59,63.9,21JUN2020:07:59:59,0.29,1.71,0.29,1.71,50.6,21JUN2020:05:59:59,49.7,21JUN2020:05:59:59
