dly,FGNet,alpine,42.04,01DEC2020:23:59:59,14.8,32.5,44.9,01DEC2020:00:59:59,19.2,01DEC2020:23:59:59,9.4,5,178,43.258333333,26,01DEC2020:00:59:59,0.0032,77,72,16.4,20.9,01DEC2020:03:59:59,12.5,01DEC2020:04:59:59,0,0.00,26,32.1,32.2,01DEC2020:19:59:59,32.1,01DEC2020:00:59:59,0.05,0.26,0.05,0.26,17.3,01DEC2020:23:59:59,15.0,01DEC2020:23:59:59
dly,FGNet,alpine,42.04,02DEC2020:23:59:59,14.9,25.1,40.3,02DEC2020:14:59:59,14.8,02DEC2020:07:59:59,9.4,2,108,39.735416667,11,02DEC2020:13:59:59,0.0027,85,81,12.6,19.3,02DEC2020:10:59:59,7.9,02DEC2020:23:59:59,2,0.00,26,32.1,32.2,02DEC2020:00:59:59,32.0,02DEC2020:11:59:59,0.03,0.25,0.03,0.25,12.4,02DEC2020:07:59:59,11.1,02DEC2020:07:59:59
dly,FGNet,alpine,42.04,03DEC2020:23:59:59,14.9,22.8,39.9,03DEC2020:14:59:59,11.3,03DEC2020:07:59:59,9.4,2,101,33.066083333,7,03DEC2020:15:59:59,0.0023,76,73,8.8,13.5,03DEC2020:09:59:59,6.0,03DEC2020:05:59:59,0,0.00,25,32.3,32.4,03DEC2020:22:59:59,32.0,03DEC2020:00:59:59,0.03,0.23,0.03,0.23,9.5,03DEC2020:06:59:59,7.3,03DEC2020:06:59:59
dly,FGNet,alpine,42.04,04DEC2020:23:59:59,14.9,24.0,40.5,04DEC2020:14:59:59,13.1,04DEC2020:06:59:59,9.1,2,106,23.81125,8,04DEC2020:13:59:59,0.0026,79,76,11.5,16.5,04DEC2020:10:59:59,7.9,04DEC2020:06:59:59,0,0.00,25,32.7,32.8,04DEC2020:15:59:59,32.4,04DEC2020:00:59:59,0.03,0.23,0.03,0.23,10.8,04DEC2020:07:59:59,9.2,04DEC2020:06:59:59
dly,FGNet,alpine,42.04,05DEC2020:23:59:59,14.9,25.9,44.3,05DEC2020:15:59:59,14.5,05DEC2020:07:59:59,9.0,2,104,28.499125,7,05DEC2020:13:59:59,0.0028,79,76,13.5,17.8,05DEC2020:14:59:59,9.5,05DEC2020:07:59:59,0,0.00,24,33.0,33.1,05DEC2020:13:59:59,32.8,05DEC2020:00:59:59,0.03,0.23,0.03,0.23,12.3,05DEC2020:05:59:59,10.3,05DEC2020:05:59:59
dly,FGNet,alpine,42.04,06DEC2020:23:59:59,14.8,29.2,50.0,06DEC2020:14:59:59,16.8,06DEC2020:07:59:59,9.1,2,101,26.8625,7,06DEC2020:12:59:59,0.0030,75,71,14.7,18.5,06DEC2020:14:59:59,10.9,06DEC2020:07:59:59,0,0.00,24,33.2,33.3,06DEC2020:13:59:59,33.0,06DEC2020:01:59:59,0.03,0.24,0.03,0.24,15.0,06DEC2020:06:59:59,13.1,06DEC2020:06:59:59
dly,FGNet,alpine,42.04,07DEC2020:23:59:59,14.8,27.6,45.0,07DEC2020:13:59:59,17.1,07DEC2020:08:59:59,8.8,2,99,25.435041667,9,07DEC2020:12:59:59,0.0032,78,75,16.0,20.6,07DEC2020:12:59:59,12.0,07DEC2020:07:59:59,0,0.00,23,33.3,33.4,07DEC2020:10:59:59,33.1,07DEC2020:01:59:59,0.03,0.23,0.03,0.23,14.7,07DEC2020:07:59:59,12.7,07DEC2020:06:59:59
dly,FGNet,alpine,42.04,08DEC2020:23:59:59,14.8,26.6,44.5,08DEC2020:15:59:59,15.1,08DEC2020:08:59:59,9.0,2,107,23.3005,8,08DEC2020:13:59:59,0.0029,80,77,14.0,18.9,08DEC2020:10:59:59,10.8,08DEC2020:07:59:59,0,0.00,23,32.9,33.4,08DEC2020:23:59:59,32.0,08DEC2020:13:59:59,0.03,0.21,0.03,0.21,12.6,08DEC2020:07:59:59,10.9,08DEC2020:07:59:59
dly,FGNet,alpine,42.04,09DEC2020:23:59:59,14.8,29.5,51.2,09DEC2020:15:59:59,15.8,09DEC2020:07:59:59,8.4,2,99,36.357083333,8,09DEC2020:13:59:59,0.0026,72,67,11.8,16.6,09DEC2020:13:59:59,6.6,09DEC2020:12:59:59,0,0.00,21,31.4,33.3,09DEC2020:00:59:59,30.2,09DEC2020:12:59:59,0.03,0.21,0.03,0.21,13.8,09DEC2020:05:59:59,12.2,09DEC2020:05:59:59
dly,FGNet,alpine,42.04,10DEC2020:23:59:59,14.8,28.5,39.0,10DEC2020:13:59:59,21.3,10DEC2020:23:59:59,5.7,2,92,38.330833333,10,10DEC2020:14:59:59,0.0031,70,68,15.7,19.8,10DEC2020:15:59:59,11.2,10DEC2020:00:59:59,0,0.00,21,31.2,32.3,10DEC2020:01:59:59,30.2,10DEC2020:12:59:59,0.02,0.21,0.02,0.21,18.9,10DEC2020:22:59:59,16.7,10DEC2020:23:59:59
dly,FGNet,alpine,42.04,11DEC2020:23:59:59,14.7,26.3,35.7,11DEC2020:15:59:59,17.2,11DEC2020:22:59:59,4.4,3,121,47.152083333,16,11DEC2020:15:59:59,0.0034,80,75,17.5,22.0,11DEC2020:17:59:59,11.7,11DEC2020:22:59:59,0,0.00,21,31.0,32.0,11DEC2020:00:59:59,30.3,11DEC2020:11:59:59,0.02,0.20,0.02,0.20,14.4,11DEC2020:22:59:59,13.1,11DEC2020:22:59:59
dly,FGNet,alpine,42.04,12DEC2020:23:59:59,14.9,25.2,31.6,12DEC2020:12:59:59,13.7,12DEC2020:23:59:59,7.7,6,202,45.63875,28,12DEC2020:16:59:59,0.0031,90,88,15.6,22.2,12DEC2020:09:59:59,7.3,12DEC2020:23:59:59,10,0.01,20,30.2,30.8,12DEC2020:00:59:59,30.0,12DEC2020:10:59:59,0.03,0.20,0.03,0.20,11.2,12DEC2020:23:59:59,9.1,12DEC2020:23:59:59
dly,FGNet,alpine,42.04,13DEC2020:23:59:59,15.0,21.6,34.3,13DEC2020:23:59:59,7.1,13DEC2020:06:59:59,6.7,2,132,50.9925,12,13DEC2020:20:59:59,0.0024,92,80,9.8,27.4,13DEC2020:23:59:59,4.2,13DEC2020:07:59:59,0,0.00,19,29.7,30.1,13DEC2020:00:59:59,29.5,13DEC2020:12:59:59,0.03,0.19,0.03,0.19,5.0,13DEC2020:06:59:59,4.0,13DEC2020:06:59:59
dly,FGNet,alpine,42.04,14DEC2020:23:59:59,14.6,29.2,35.7,14DEC2020:01:59:59,25.4,14DEC2020:23:59:59,4.6,4,182,48.472083333,18,14DEC2020:15:59:59,0.0039,90,81,21.4,26.6,14DEC2020:00:59:59,17.8,14DEC2020:04:59:59,5,0.02,19,29.9,30.2,14DEC2020:22:59:59,29.7,14DEC2020:00:59:59,0.02,0.18,0.02,0.18,24.6,14DEC2020:23:59:59,24.1,14DEC2020:23:59:59
dly,FGNet,alpine,42.04,15DEC2020:23:59:59,14.8,26.4,33.4,15DEC2020:14:59:59,23.4,15DEC2020:06:59:59,5.4,2,158,48.335833333,7,15DEC2020:00:59:59,0.0038,87,86,20.5,22.8,15DEC2020:14:59:59,18.5,15DEC2020:05:59:59,22,0.01,19,30.0,30.2,15DEC2020:01:59:59,29.9,15DEC2020:12:59:59,0.01,0.17,0.01,0.17,22.9,15DEC2020:06:59:59,21.4,15DEC2020:17:59:59
dly,FGNet,alpine,42.04,16DEC2020:23:59:59,14.7,29.1,41.0,16DEC2020:13:59:59,22.2,16DEC2020:22:59:59,6.0,1,123,43.010833333,8,16DEC2020:14:59:59,0.0037,82,77,20.1,22.0,16DEC2020:13:59:59,18.0,16DEC2020:22:59:59,0,0.00,20,30.3,30.5,16DEC2020:20:59:59,30.1,16DEC2020:11:59:59,0.02,0.15,0.02,0.15,20.6,16DEC2020:22:59:59,19.1,16DEC2020:22:59:59
dly,FGNet,alpine,42.04,17DEC2020:23:59:59,13.6,31.8,40.0,17DEC2020:11:59:59,24.5,17DEC2020:00:59:59,1.3,2,154,61.123958333,14,17DEC2020:09:59:59,0.0048,96,95,25.4,31.4,17DEC2020:17:59:59,19.0,17DEC2020:12:59:59,47,0.00,20,30.6,30.9,17DEC2020:20:59:59,30.3,17DEC2020:12:59:59,0.01,0.13,0.01,0.13,24.0,17DEC2020:00:59:59,23.6,17DEC2020:00:59:59
dly,FGNet,alpine,42.04,18DEC2020:23:59:59,14.4,29.6,36.5,18DEC2020:11:59:59,21.1,18DEC2020:22:59:59,1.8,2,136,38.82875,15,18DEC2020:00:59:59,0.0045,91,88,24.3,28.6,18DEC2020:00:59:59,19.4,18DEC2020:01:59:59,49,0.12,21,31.6,32.2,18DEC2020:22:59:59,31.0,18DEC2020:00:59:59,0.01,0.13,0.01,0.13,19.8,18DEC2020:22:59:59,17.9,18DEC2020:22:59:59
dly,FGNet,alpine,42.04,19DEC2020:23:59:59,14.9,25.2,40.0,19DEC2020:13:59:59,15.2,19DEC2020:08:59:59,6.3,1,110,32.618333333,6,19DEC2020:05:59:59,0.0037,91,89,19.7,24.8,19DEC2020:17:59:59,15.2,19DEC2020:08:59:59,32,0.17,21,32.6,32.9,19DEC2020:22:59:59,32.0,19DEC2020:00:59:59,0.02,0.12,0.02,0.12,15.1,19DEC2020:08:59:59,14.4,19DEC2020:07:59:59
dly,FGNet,alpine,42.04,20DEC2020:23:59:59,14.8,30.3,42.2,20DEC2020:15:59:59,17.3,20DEC2020:02:59:59,6.0,1,146,41.142083333,6,20DEC2020:20:59:59,0.0044,90,85,23.7,30.7,20DEC2020:18:59:59,15.6,20DEC2020:02:59:59,36,0.16,21,32.3,32.8,20DEC2020:01:59:59,31.8,20DEC2020:13:59:59,0.02,0.11,0.02,0.11,15.0,20DEC2020:02:59:59,14.0,20DEC2020:02:59:59
dly,FGNet,alpine,42.04,21DEC2020:23:59:59,14.7,38.7,52.8,21DEC2020:13:59:59,31.1,21DEC2020:23:59:59,8.7,2,121,44.73375,9,21DEC2020:19:59:59,0.0054,84,77,29.0,31.7,21DEC2020:18:59:59,26.6,21DEC2020:10:59:59,0,0.00,21,32.9,33.3,21DEC2020:17:59:59,32.3,21DEC2020:00:59:59,0.03,0.13,0.03,0.13,30.0,21DEC2020:23:59:59,28.2,21DEC2020:23:59:59
dly,FGNet,alpine,42.04,22DEC2020:23:59:59,14.6,33.8,49.6,22DEC2020:08:59:59,25.1,22DEC2020:23:59:59,4.3,7,216,45.065833333,28,22DEC2020:16:59:59,0.0040,83,75,20.8,30.7,22DEC2020:00:59:59,6.9,22DEC2020:16:59:59,0,0.00,21,33.3,33.4,22DEC2020:15:59:59,33.0,22DEC2020:02:59:59,0.03,0.15,0.03,0.15,24.9,22DEC2020:23:59:59,24.9,22DEC2020:23:59:59
dly,FGNet,alpine,42.04,23DEC2020:23:59:59,14.9,24.5,31.8,23DEC2020:15:59:59,13.1,23DEC2020:23:59:59,9.2,6,209,31.019583333,20,23DEC2020:02:59:59,0.0026,79,72,11.4,19.1,23DEC2020:00:59:59,2.4,23DEC2020:15:59:59,0,0.01,21,33.3,33.3,23DEC2020:02:59:59,33.2,23DEC2020:23:59:59,0.04,0.17,0.04,0.17,10.4,23DEC2020:22:59:59,8.0,23DEC2020:22:59:59
dly,FGNet,alpine,42.04,24DEC2020:23:59:59,15.0,20.1,36.0,24DEC2020:14:59:59,10.3,24DEC2020:05:59:59,8.7,1,112,27.568708333,7,24DEC2020:12:59:59,0.0025,82,79,10.4,14.6,24DEC2020:18:59:59,6.3,24DEC2020:06:59:59,0,0.00,21,33.1,33.3,24DEC2020:09:59:59,32.5,24DEC2020:23:59:59,0.02,0.18,0.02,0.18,7.9,24DEC2020:05:59:59,7.0,24DEC2020:05:59:59
dly,FGNet,alpine,42.04,25DEC2020:23:59:59,14.9,25.8,45.4,25DEC2020:13:59:59,13.7,25DEC2020:08:59:59,8.9,2,106,38.034583333,8,25DEC2020:14:59:59,0.0029,83,79,14.3,18.4,25DEC2020:17:59:59,10.0,25DEC2020:07:59:59,0,0.00,20,30.6,32.4,25DEC2020:00:59:59,29.9,25DEC2020:12:59:59,0.03,0.19,0.03,0.19,11.8,25DEC2020:07:59:59,10.0,25DEC2020:07:59:59
dly,FGNet,alpine,42.04,26DEC2020:23:59:59,14.4,32.4,42.4,26DEC2020:16:59:59,22.1,26DEC2020:03:59:59,3.1,3,150,62.479166667,15,26DEC2020:17:59:59,0.0036,77,73,18.7,25.1,26DEC2020:17:59:59,13.5,26DEC2020:04:59:59,0,0.00,19,30.0,30.5,26DEC2020:01:59:59,29.7,26DEC2020:11:59:59,0.02,0.20,0.02,0.20,21.7,26DEC2020:02:59:59,20.1,26DEC2020:02:59:59
dly,FGNet,alpine,42.04,27DEC2020:23:59:59,14.8,29.7,38.7,27DEC2020:11:59:59,19.7,27DEC2020:23:59:59,6.7,2,96,42.279166667,8,27DEC2020:12:59:59,0.0040,82,79,21.7,25.0,27DEC2020:13:59:59,15.7,27DEC2020:23:59:59,0,0.00,19,30.2,30.5,27DEC2020:22:59:59,30.0,27DEC2020:12:59:59,0.03,0.20,0.03,0.20,17.9,27DEC2020:22:59:59,16.0,27DEC2020:22:59:59
dly,FGNet,alpine,42.04,28DEC2020:23:59:59,13.6,32.4,39.5,28DEC2020:02:59:59,21.6,28DEC2020:00:59:59,1.8,5,155,53.48875,24,28DEC2020:06:59:59,0.0039,92,91,20.5,27.4,28DEC2020:17:59:59,11.4,28DEC2020:02:59:59,0,0.00,19,30.1,30.4,28DEC2020:21:59:59,29.9,28DEC2020:09:59:59,0.03,0.20,0.03,0.20,20.7,28DEC2020:00:59:59,19.7,28DEC2020:00:59:59
dly,FGNet,alpine,42.04,29DEC2020:23:59:59,14.8,24.7,33.3,29DEC2020:14:59:59,15.5,29DEC2020:23:59:59,7.7,2,149,32.369333333,9,29DEC2020:12:59:59,0.0034,90,89,17.7,24.5,29DEC2020:00:59:59,12.4,29DEC2020:23:59:59,9,0.00,19,29.9,30.4,29DEC2020:00:59:59,29.6,29DEC2020:13:59:59,0.02,0.19,0.02,0.19,13.4,29DEC2020:23:59:59,11.8,29DEC2020:23:59:59
dly,FGNet,alpine,42.04,30DEC2020:23:59:59,15.0,21.1,31.9,30DEC2020:13:59:59,10.0,30DEC2020:08:59:59,6.8,1,164,34.340291667,7,30DEC2020:13:59:59,0.0029,88,85,13.9,18.5,30DEC2020:19:59:59,7.4,30DEC2020:08:59:59,19,0.00,18,29.3,29.9,30DEC2020:00:59:59,28.9,30DEC2020:12:59:59,0.02,0.17,0.02,0.17,8.0,30DEC2020:07:59:59,6.9,30DEC2020:06:59:59
dly,FGNet,genola,42.05,01DEC2020:23:59:59,14.6,32.6,43.5,01DEC2020:13:59:59,21.6,01DEC2020:08:59:59,9.8,4,149,40.345541667,12,01DEC2020:12:59:59,0.0032,71,62,16.1,20.2,01DEC2020:03:59:59,11.2,01DEC2020:23:59:59,0,0.00,9,23.9,24.3,01DEC2020:01:59:59,23.4,01DEC2020:16:59:59,0.04,0.27,0.04,0.27,18.8,01DEC2020:23:59:59,15.3,01DEC2020:23:59:59
dly,FGNet,genola,42.05,02DEC2020:23:59:59,14.8,27.8,43.1,02DEC2020:14:59:59,13.1,02DEC2020:07:59:59,9.8,4,141,43.70125,21,02DEC2020:15:59:59,0.0026,86,71,11.3,21.9,02DEC2020:11:59:59,-0.4,02DEC2020:15:59:59,0,0.00,9,23.2,24.0,02DEC2020:03:59:59,22.5,02DEC2020:15:59:59,0.04,0.25,0.04,0.25,10.8,02DEC2020:07:59:59,8.6,02DEC2020:07:59:59
dly,FGNet,genola,42.05,03DEC2020:23:59:59,14.4,25.0,39.0,03DEC2020:15:59:59,11.6,03DEC2020:04:59:59,9.8,2,153,24.305833333,10,03DEC2020:11:59:59,0.0022,76,61,8.4,15.7,03DEC2020:19:59:59,4.1,03DEC2020:17:59:59,0,0.00,9,22.2,23.1,03DEC2020:05:59:59,21.6,03DEC2020:13:59:59,0.03,0.25,0.03,0.25,9.4,03DEC2020:04:59:59,6.9,03DEC2020:04:59:59
dly,FGNet,genola,42.05,04DEC2020:23:59:59,14.8,25.3,39.8,04DEC2020:15:59:59,11.6,04DEC2020:06:59:59,9.6,2,213,22.220458333,7,04DEC2020:12:59:59,0.0024,75,66,9.4,19.1,04DEC2020:17:59:59,4.0,04DEC2020:08:59:59,0,0.00,9,21.4,22.0,04DEC2020:00:59:59,21.0,04DEC2020:12:59:59,0.03,0.25,0.03,0.25,8.5,04DEC2020:06:59:59,5.9,04DEC2020:06:59:59
dly,FGNet,genola,42.05,05DEC2020:23:59:59,14.8,27.1,41.7,05DEC2020:15:59:59,12.8,05DEC2020:05:59:59,9.5,2,164,22.687041667,11,05DEC2020:13:59:59,0.0026,74,66,12.1,18.1,05DEC2020:15:59:59,5.9,05DEC2020:05:59:59,0,0.00,9,21.7,23.5,05DEC2020:05:59:59,20.9,05DEC2020:02:59:59,0.03,0.25,0.03,0.25,11.6,05DEC2020:05:59:59,9.0,05DEC2020:07:59:59
dly,FGNet,genola,42.05,06DEC2020:23:59:59,14.7,28.9,44.4,06DEC2020:15:59:59,14.6,06DEC2020:07:59:59,9.6,2,212,29.37325,10,06DEC2020:11:59:59,0.0026,74,68,12.1,18.2,06DEC2020:16:59:59,7.7,06DEC2020:07:59:59,0,0.00,9,21.4,21.9,06DEC2020:13:59:59,20.8,06DEC2020:16:59:59,0.03,0.25,0.03,0.25,12.0,06DEC2020:07:59:59,9.9,06DEC2020:07:59:59
dly,FGNet,genola,42.05,07DEC2020:23:59:59,14.7,29.1,44.3,07DEC2020:15:59:59,16.6,07DEC2020:08:59:59,9.4,2,136,24.193833333,8,07DEC2020:00:59:59,0.0030,76,67,15.0,21.5,07DEC2020:17:59:59,8.6,07DEC2020:01:59:59,0,0.00,9,21.2,21.4,07DEC2020:15:59:59,20.8,07DEC2020:13:59:59,0.03,0.24,0.03,0.24,14.9,07DEC2020:01:59:59,12.3,07DEC2020:07:59:59
dly,FGNet,genola,42.05,08DEC2020:23:59:59,14.8,28.3,44.2,08DEC2020:14:59:59,14.1,08DEC2020:07:59:59,9.4,2,167,22.763666667,8,08DEC2020:11:59:59,0.0029,81,70,14.0,17.3,08DEC2020:11:59:59,8.9,08DEC2020:07:59:59,0,0.00,9,21.0,21.8,08DEC2020:01:59:59,20.2,08DEC2020:12:59:59,0.03,0.22,0.03,0.22,12.6,08DEC2020:07:59:59,10.5,08DEC2020:07:59:59
dly,FGNet,genola,42.05,09DEC2020:23:59:59,14.8,29.0,46.9,09DEC2020:15:59:59,13.1,09DEC2020:03:59:59,8.8,2,157,32.418333333,10,09DEC2020:14:59:59,0.0026,81,69,11.8,15.5,09DEC2020:11:59:59,7.1,09DEC2020:03:59:59,0,0.00,9,20.1,20.8,09DEC2020:00:59:59,19.7,09DEC2020:10:59:59,0.03,0.21,0.03,0.21,11.9,09DEC2020:07:59:59,9.8,09DEC2020:07:59:59
dly,FGNet,genola,42.05,10DEC2020:23:59:59,14.7,29.1,40.5,10DEC2020:14:59:59,18.8,10DEC2020:03:59:59,6.5,3,178,34.595,12,10DEC2020:15:59:59,0.0032,77,69,16.3,22.2,10DEC2020:13:59:59,10.3,10DEC2020:06:59:59,0,0.00,9,20.7,21.0,10DEC2020:16:59:59,20.1,10DEC2020:03:59:59,0.03,0.20,0.03,0.20,18.3,10DEC2020:04:59:59,16.4,10DEC2020:04:59:59
dly,FGNet,genola,42.05,11DEC2020:23:59:59,14.6,25.8,35.3,11DEC2020:14:59:59,16.6,11DEC2020:01:59:59,3.7,2,140,41.077083333,10,11DEC2020:11:59:59,0.0034,91,84,17.8,22.9,11DEC2020:16:59:59,11.8,11DEC2020:01:59:59,0,0.00,9,19.5,20.5,11DEC2020:01:59:59,18.8,11DEC2020:23:59:59,0.02,0.19,0.02,0.19,15.2,11DEC2020:01:59:59,13.1,11DEC2020:01:59:59
dly,FGNet,genola,42.05,12DEC2020:23:59:59,14.5,24.2,33.8,12DEC2020:13:59:59,13.4,12DEC2020:21:59:59,5.9,4,222,38.153333333,19,12DEC2020:16:59:59,0.0033,92,90,17.2,23.4,12DEC2020:11:59:59,6.9,12DEC2020:21:59:59,16,0.07,9,18.9,19.3,12DEC2020:04:59:59,18.5,12DEC2020:23:59:59,0.02,0.18,0.02,0.18,12.1,12DEC2020:21:59:59,9.3,12DEC2020:21:59:59
dly,FGNet,genola,42.05,13DEC2020:23:59:59,15.0,22.2,35.6,13DEC2020:23:59:59,7.0,13DEC2020:06:59:59,7.0,4,141,43.910416667,16,13DEC2020:23:59:59,0.0025,83,72,11.0,19.6,13DEC2020:23:59:59,2.1,13DEC2020:06:59:59,0,0.00,9,18.1,18.9,13DEC2020:04:59:59,17.8,13DEC2020:18:59:59,0.03,0.18,0.03,0.18,4.8,13DEC2020:06:59:59,3.1,13DEC2020:06:59:59
dly,FGNet,genola,42.05,14DEC2020:23:59:59,14.2,29.4,36.3,14DEC2020:00:59:59,24.6,14DEC2020:22:59:59,2.8,4,194,35.390416667,14,14DEC2020:03:59:59,0.0043,92,91,23.5,27.5,14DEC2020:03:59:59,9.4,14DEC2020:00:59:59,18,0.00,9,18.3,18.7,14DEC2020:22:59:59,17.9,14DEC2020:01:59:59,0.02,0.16,0.02,0.16,23.6,14DEC2020:22:59:59,22.5,14DEC2020:22:59:59
dly,FGNet,genola,42.05,15DEC2020:23:59:59,14.7,27.4,33.4,15DEC2020:13:59:59,22.7,15DEC2020:08:59:59,6.8,3,167,21.586375,10,15DEC2020:19:59:59,0.0038,92,90,20.4,22.2,15DEC2020:16:59:59,17.5,15DEC2020:23:59:59,21,0.01,9,11.8,18.4,15DEC2020:00:59:59,4.1,15DEC2020:21:59:59,0.03,0.16,0.03,0.16,23.0,15DEC2020:07:59:59,23.0,15DEC2020:06:59:59
dly,FGNet,genola,42.05,16DEC2020:23:59:59,14.7,30.3,38.2,16DEC2020:13:59:59,23.2,16DEC2020:23:59:59,8.1,5,126,28.704166667,12,16DEC2020:17:59:59,0.0036,78,72,19.5,22.3,16DEC2020:13:59:59,17.4,16DEC2020:22:59:59,0,0.01,9,0.8,5.8,16DEC2020:23:59:59,.,16DEC2020:20:59:59,0.04,0.17,0.04,0.17,21.0,16DEC2020:22:59:59,18.5,16DEC2020:22:59:59
dly,FGNet,genola,42.05,17DEC2020:23:59:59,14.1,33.5,41.5,17DEC2020:12:59:59,22.6,17DEC2020:01:59:59,2.2,4,148,40.7875,20,17DEC2020:23:59:59,0.0050,94,92,26.3,32.9,17DEC2020:18:59:59,17.4,17DEC2020:00:59:59,47,0.24,9,13.0,16.9,17DEC2020:08:59:59,3.3,17DEC2020:00:59:59,0.02,0.16,0.02,0.16,21.2,17DEC2020:01:59:59,19.8,17DEC2020:01:59:59
dly,FGNet,genola,42.05,18DEC2020:23:59:59,14.4,32.8,37.6,18DEC2020:14:59:59,26.9,18DEC2020:21:59:59,3.9,3,167,28.205125,19,18DEC2020:00:59:59,0.0048,92,87,26.0,30.0,18DEC2020:01:59:59,23.5,18DEC2020:23:59:59,2,0.00,9,8.4,13.6,18DEC2020:00:59:59,1.8,18DEC2020:23:59:59,0.02,0.16,0.02,0.16,25.9,18DEC2020:21:59:59,24.0,18DEC2020:21:59:59
dly,FGNet,genola,42.05,19DEC2020:23:59:59,14.8,29.7,38.7,19DEC2020:15:59:59,21.8,19DEC2020:22:59:59,8.9,5,141,21.553333333,15,19DEC2020:04:59:59,0.0039,86,76,21.0,25.2,19DEC2020:13:59:59,17.0,19DEC2020:08:59:59,0,0.00,9,-1.2,4.7,19DEC2020:02:59:59,.,19DEC2020:23:59:59,0.03,0.17,0.03,0.17,19.5,19DEC2020:22:59:59,17.6,19DEC2020:23:59:59
dly,FGNet,genola,42.05,20DEC2020:23:59:59,14.7,30.4,42.6,20DEC2020:14:59:59,19.6,20DEC2020:04:59:59,8.1,3,187,50.19875,12,20DEC2020:19:59:59,0.0040,89,85,21.6,26.1,20DEC2020:13:59:59,15.8,20DEC2020:02:59:59,0,0.00,9,.,.,20DEC2020:00:59:59,.,20DEC2020:23:59:59,0.03,0.17,0.03,0.17,18.4,20DEC2020:04:59:59,17.2,20DEC2020:02:59:59
dly,FGNet,genola,42.05,21DEC2020:23:59:59,14.7,37.6,51.9,21DEC2020:14:59:59,26.4,21DEC2020:06:59:59,9.0,3,153,42.059583333,12,21DEC2020:23:59:59,0.0050,86,73,27.0,32.3,21DEC2020:15:59:59,22.4,21DEC2020:00:59:59,0,0.00,9,-0.7,2.0,21DEC2020:18:59:59,.,21DEC2020:23:59:59,0.04,0.20,0.04,0.20,25.7,21DEC2020:06:59:59,24.5,21DEC2020:06:59:59
dly,FGNet,genola,42.05,22DEC2020:23:59:59,13.8,37.4,51.3,22DEC2020:06:59:59,23.6,22DEC2020:22:59:59,1.9,7,150,37.07,26,22DEC2020:13:59:59,0.0042,85,64,21.6,32.4,22DEC2020:11:59:59,7.7,22DEC2020:18:59:59,4,0.00,9,36.9,38.1,22DEC2020:03:59:59,.,22DEC2020:01:59:59,0.04,0.21,0.04,0.21,21.8,22DEC2020:22:59:59,18.6,22DEC2020:22:59:59
dly,FGNet,genola,42.05,23DEC2020:23:59:59,14.3,26.0,34.6,23DEC2020:14:59:59,17.8,23DEC2020:23:59:59,8.0,4,142,42.157916667,12,23DEC2020:16:59:59,0.0028,80,74,13.1,17.5,23DEC2020:07:59:59,9.5,23DEC2020:00:59:59,0,0.00,9,36.5,37.4,23DEC2020:00:59:59,36.0,23DEC2020:23:59:59,0.03,0.21,0.03,0.21,15.1,23DEC2020:23:59:59,12.4,23DEC2020:23:59:59
dly,FGNet,genola,42.05,24DEC2020:23:59:59,14.9,21.8,32.9,24DEC2020:14:59:59,10.5,24DEC2020:08:59:59,9.1,2,159,30.693166667,10,24DEC2020:14:59:59,0.0026,85,79,11.7,17.4,24DEC2020:13:59:59,5.9,24DEC2020:08:59:59,0,0.00,9,35.4,35.9,24DEC2020:00:59:59,35.0,24DEC2020:23:59:59,0.02,0.21,0.02,0.21,9.6,24DEC2020:08:59:59,7.8,24DEC2020:06:59:59
dly,FGNet,genola,42.05,25DEC2020:23:59:59,14.9,26.1,41.0,25DEC2020:15:59:59,12.4,25DEC2020:07:59:59,9.1,3,142,44.829583333,12,25DEC2020:23:59:59,0.0028,83,72,13.3,19.2,25DEC2020:14:59:59,7.2,25DEC2020:07:59:59,0,0.00,9,34.6,35.0,25DEC2020:00:59:59,34.4,25DEC2020:23:59:59,0.03,0.22,0.03,0.22,10.1,25DEC2020:07:59:59,8.3,25DEC2020:07:59:59
dly,FGNet,genola,42.05,26DEC2020:23:59:59,14.5,34.8,49.1,26DEC2020:13:59:59,18.8,26DEC2020:05:59:59,4.5,4,155,49.1725,17,26DEC2020:15:59:59,0.0035,77,58,18.1,24.3,26DEC2020:14:59:59,12.7,26DEC2020:05:59:59,0,0.00,9,34.3,34.4,26DEC2020:00:59:59,34.2,26DEC2020:16:59:59,0.04,0.23,0.04,0.23,17.7,26DEC2020:04:59:59,16.2,26DEC2020:04:59:59
dly,FGNet,genola,42.05,27DEC2020:23:59:59,14.7,31.4,38.9,27DEC2020:13:59:59,22.0,27DEC2020:23:59:59,6.3,2,125,37.032916667,7,27DEC2020:00:59:59,0.0040,86,73,21.5,23.9,27DEC2020:13:59:59,17.4,27DEC2020:23:59:59,0,0.00,9,34.4,34.4,27DEC2020:23:59:59,34.3,27DEC2020:00:59:59,0.03,0.23,0.03,0.23,20.6,27DEC2020:23:59:59,18.8,27DEC2020:23:59:59
