#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,15JUL2014:00:00:00,.,.,65.4,65.5,.,.,.,.,.,.,.,.,.,.,.,0.6,169,.,4.5,.,.,78.4,79.1,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:00:00:00,.,.,60.2,60.4,.,.,.,.,.,.,.,.,.,.,.,4.5,49,.,6.6,.,.,69.5,69.1,41,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:00:00:00,.,.,70.3,70.7,.,.,.,.,.,.,.,.,.,.,.,3.3,63,.,6.5,.,.,68.5,68.6,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:00:00:00,.,.,78.5,78.7,.,.,.,.,.,.,.,.,.,.,.,7.9,81,.,11.3,.,.,76.0,74.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:00:00:00,.,.,73.5,73.9,.,.,.,.,.,.,.,.,.,.,.,5.2,162,.,8.3,.,.,72.8,69.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:00:00:00,.,.,79.1,79.0,.,.,.,.,.,.,.,.,.,.,.,7.0,231,.,11.7,.,.,83.6,80.2,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:00:00:00,.,.,71.9,72.3,.,.,.,.,.,.,.,.,.,.,.,4.1,142,.,4.9,.,.,84.8,80.2,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:00:00:00,.,.,78.5,79.4,.,.,.,.,.,.,.,.,.,.,.,7.7,116,.,15.4,.,.,92.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:00:00:00,.,.,61.5,61.5,.,.,.,.,.,.,.,.,.,.,.,2.9,219,.,8.4,.,.,72.7,70.3,25,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:00:00:00,.,.,75.9,76.2,.,.,.,.,.,.,.,.,.,.,.,9.6,110,.,20.4,.,.,73.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:00:00:00,.,.,62.4,62.8,.,.,.,.,.,.,.,.,.,.,.,5.9,136,.,8.2,.,.,66.9,72.5,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:00:00:00,.,.,60.3,60.3,.,.,.,.,.,.,.,.,.,.,.,3.8,136,.,6.7,.,.,70.4,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:00:00:00,.,.,82.5,82.4,.,.,.,.,.,.,.,.,.,.,.,6.9,108,.,9.6,.,.,90.7,90.7,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:00:00:00,.,.,84.0,84.6,.,.,.,.,.,.,.,.,.,.,.,22.1,113,.,31.7,.,.,77.7,77.0,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:00:00:00,.,.,73.5,73.7,.,.,.,.,.,.,.,.,.,.,.,1.9,98,.,4.2,.,.,75.4,74.2,41,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:00:15:00,.,.,68.8,68.7,.,.,.,.,.,.,.,.,.,.,.,0.8,205,.,4.4,.,.,78.0,79.0,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:00:15:00,.,.,73.7,73.7,.,.,.,.,.,.,.,.,.,.,.,5.0,330,.,6.5,.,.,82.7,80.8,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:00:15:00,.,.,68.1,68.3,.,.,.,.,.,.,.,.,.,.,.,3.5,74,.,5.7,.,.,68.4,68.5,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:00:15:00,.,.,77.5,77.8,.,.,.,.,.,.,.,.,.,.,.,6.9,76,.,10.1,.,.,76.0,73.9,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:00:15:00,.,.,76.6,76.9,.,.,.,.,.,.,.,.,.,.,.,7.6,140,.,12.1,.,.,72.5,69.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:00:15:00,.,.,77.8,77.4,.,.,.,.,.,.,.,.,.,.,.,4.5,154,.,9.7,.,.,83.3,80.2,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:00:15:00,.,.,70.9,71.3,.,.,.,.,.,.,.,.,.,.,.,1.7,166,.,2.8,.,.,84.5,80.2,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:00:15:00,.,.,78.5,79.4,.,.,.,.,.,.,.,.,.,.,.,8.7,117,.,16.7,.,.,93.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:00:15:00,.,.,60.2,60.2,.,.,.,.,.,.,.,.,.,.,.,6.0,214,.,7.9,.,.,72.4,70.3,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:00:15:00,.,.,61.2,61.2,.,.,.,.,.,.,.,.,.,.,.,0.1,163,.,2.6,.,.,74.0,73.9,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:00:15:00,.,.,75.8,76.0,.,.,.,.,.,.,.,.,.,.,.,7.7,112,.,16.5,.,.,73.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:00:15:00,.,.,79.7,80.8,.,.,.,.,.,.,.,.,.,.,.,1.4,248,.,3.6,.,.,77.6,75.4,21,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:00:15:00,.,.,52.3,52.2,.,.,.,.,.,.,.,.,.,.,.,3.1,100,.,5.6,.,.,67.6,64.6,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:00:15:00,.,.,61.3,61.4,.,.,.,.,.,.,.,.,.,.,.,5.7,140,.,7.9,.,.,66.8,72.1,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:00:15:00,.,.,57.1,56.7,.,.,.,.,.,.,.,.,.,.,.,3.3,108,.,4.9,.,.,70.2,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:00:15:00,.,.,81.3,81.2,.,.,.,.,.,.,.,.,.,.,.,5.4,115,.,8.5,.,.,90.5,90.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:00:15:00,.,.,68.6,68.7,.,.,.,.,.,.,.,.,.,.,.,8.9,16,.,11.1,.,.,75.4,75.9,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:00:15:00,.,.,82.7,83.0,.,.,.,.,.,.,.,.,.,.,.,23.8,116,.,32.6,.,.,77.5,77.0,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:00:15:00,.,.,73.5,74.0,.,.,.,.,.,.,.,.,.,.,.,0.5,215,.,1.6,.,.,75.1,74.1,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:00:15:00,.,.,64.2,64.7,.,.,.,.,.,.,.,.,.,.,.,4.7,274,.,5.9,.,.,69.7,68.5,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:00:30:00,.,.,66.1,66.0,.,.,.,.,.,.,.,.,.,.,.,0.9,259,.,4.6,.,.,77.9,78.9,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:00:30:00,.,.,66.6,67.0,.,.,.,.,.,.,.,.,.,.,.,4.2,132,.,7.2,.,.,69.3,69.1,41,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:00:30:00,.,.,67.6,67.7,.,.,.,.,.,.,.,.,.,.,.,4.7,101,.,6.0,.,.,68.2,68.4,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:00:30:00,.,.,75.7,76.1,.,.,.,.,.,.,.,.,.,.,.,6.8,138,.,11.7,.,.,72.3,69.4,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:00:30:00,.,.,69.4,69.3,.,.,.,.,.,.,.,.,.,.,.,2.6,162,.,4.1,.,.,84.2,80.1,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:00:30:00,.,.,59.1,59.1,.,.,.,.,.,.,.,.,.,.,.,5.0,237,.,7.2,.,.,72.2,70.3,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:00:30:00,.,.,62.4,62.8,.,.,.,.,.,.,.,.,.,.,.,2.3,114,.,5.7,.,.,73.8,73.9,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:00:30:00,.,.,75.6,75.7,.,.,.,.,.,.,.,.,.,.,.,11.2,116,.,22.7,.,.,73.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:00:30:00,.,.,79.1,79.9,.,.,.,.,.,.,.,.,.,.,.,1.7,197,.,4.4,.,.,77.5,74.8,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:00:30:00,.,.,81.5,81.3,.,.,.,.,.,.,.,.,.,.,.,9.4,104,.,11.8,.,.,90.1,90.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:00:30:00,.,.,67.1,67.0,.,.,.,.,.,.,.,.,.,.,.,2.4,79,.,5.3,.,.,75.3,75.7,8,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:00:30:00,.,.,70.6,71.1,.,.,.,.,.,.,.,.,.,.,.,0.9,102,.,3.0,.,.,75.0,74.1,41,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:00:45:00,.,.,68.8,68.8,.,.,.,.,.,.,.,.,.,.,.,2.1,258,.,5.3,.,.,77.6,78.7,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:00:45:00,.,.,71.8,71.7,.,.,.,.,.,.,.,.,.,.,.,6.0,320,.,8.0,.,.,82.3,80.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:00:45:00,.,.,63.7,63.9,.,.,.,.,.,.,.,.,.,.,.,2.4,205,.,5.3,.,.,69.2,69.0,41,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:00:45:00,.,.,68.7,68.8,.,.,.,.,.,.,.,.,.,.,.,3.9,65,.,5.5,.,.,68.1,68.4,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:00:45:00,.,.,73.0,73.4,.,.,.,.,.,.,.,.,.,.,.,2.7,183,.,6.1,.,.,75.7,73.9,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:00:45:00,.,.,77.9,77.5,.,.,.,.,.,.,.,.,.,.,.,7.7,262,.,13.3,.,.,82.6,79.9,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:00:45:00,.,.,67.1,67.5,.,.,.,.,.,.,.,.,.,.,.,3.4,172,.,4.5,.,.,84.2,80.2,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:00:45:00,.,.,77.5,78.6,.,.,.,.,.,.,.,.,.,.,.,10.0,111,.,14.6,.,.,93.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:00:45:00,.,.,56.1,56.2,.,.,.,.,.,.,.,.,.,.,.,3.9,233,.,6.1,.,.,71.9,70.0,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:00:45:00,.,.,60.9,61.3,.,.,.,.,.,.,.,.,.,.,.,1.9,297,.,5.0,.,.,73.6,73.6,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:00:45:00,.,.,75.0,75.4,.,.,.,.,.,.,.,.,.,.,.,10.1,108,.,19.7,.,.,73.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:00:45:00,.,.,74.3,74.9,.,.,.,.,.,.,.,.,.,.,.,2.8,157,.,5.0,.,.,81.3,81.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:00:45:00,.,.,51.9,52.0,.,.,.,.,.,.,.,.,.,.,.,2.2,190,.,4.5,.,.,67.4,64.5,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:00:45:00,.,.,61.4,61.9,.,.,.,.,.,.,.,.,.,.,.,2.3,160,.,6.1,.,.,66.9,72.0,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:00:45:00,.,.,57.1,57.2,.,.,.,.,.,.,.,.,.,.,.,2.2,113,.,5.5,.,.,70.0,67.1,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:00:45:00,.,.,82.4,82.3,.,.,.,.,.,.,.,.,.,.,.,9.0,112,.,12.8,.,.,89.9,90.7,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:00:45:00,.,.,81.7,82.3,.,.,.,.,.,.,.,.,.,.,.,23.6,125,.,33.5,.,.,77.0,76.3,13,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:00:45:00,.,.,63.8,64.3,.,.,.,.,.,.,.,.,.,.,.,3.3,147,.,4.4,.,.,69.5,68.5,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:01:00:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,0.6,169,.,4.5,.,.,78.4,79.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:01:00:00,.,.,72.5,72.8,.,.,.,.,.,.,.,.,.,.,.,3.9,294,.,7.7,.,.,82.9,80.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:01:00:00,.,.,62.1,60.3,.,.,.,.,.,.,.,.,.,.,.,4.5,49,.,6.6,.,.,69.5,69.1,41,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:01:00:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,3.3,63,.,6.5,.,.,68.5,68.6,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:01:00:00,.,.,73.8,78.6,.,.,.,.,.,.,.,.,.,.,.,7.9,81,.,11.3,.,.,76.0,74.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:01:00:00,.,.,74.5,73.7,.,.,.,.,.,.,.,.,.,.,.,5.2,162,.,8.3,.,.,72.8,69.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:01:00:00,.,.,76.1,79.0,.,.,.,.,.,.,.,.,.,.,.,7.0,231,.,11.7,.,.,83.6,80.2,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:01:00:00,.,.,66.6,72.1,.,.,.,.,.,.,.,.,.,.,.,4.1,142,.,4.9,.,.,84.8,80.2,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:01:00:00,.,.,77.0,79.0,.,.,.,.,.,.,.,.,.,.,.,7.7,116,.,15.4,.,.,92.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:01:00:00,.,.,56.3,61.5,.,.,.,.,.,.,.,.,.,.,.,2.9,219,.,8.4,.,.,72.7,70.3,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:01:00:00,.,.,.,62.8,.,.,.,.,.,.,.,.,.,.,.,1.7,183,.,5.0,.,.,74.2,73.6,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:01:00:00,.,.,.,76.0,.,.,.,.,.,.,.,.,.,.,.,9.6,110,.,20.4,.,.,73.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:01:00:00,.,.,.,81.9,.,.,.,.,.,.,.,.,.,.,.,3.0,213,.,5.5,.,.,77.7,75.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:01:00:00,.,.,.,75.4,.,.,.,.,.,.,.,.,.,.,.,5.3,82,.,7.2,.,.,82.1,82.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:01:00:00,.,.,51.7,52.3,.,.,.,.,.,.,.,.,.,.,.,3.6,21,.,4.7,.,.,67.6,64.6,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:01:00:00,.,.,61.0,62.6,.,.,.,.,.,.,.,.,.,.,.,5.9,136,.,8.2,.,.,66.9,72.5,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:01:00:00,.,.,55.9,60.3,.,.,.,.,.,.,.,.,.,.,.,3.8,136,.,6.7,.,.,70.4,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:01:00:00,.,.,82.5,82.4,.,.,.,.,.,.,.,.,.,.,.,6.9,108,.,9.6,.,.,90.7,90.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:01:00:00,.,.,64.9,68.7,.,.,.,.,.,.,.,.,.,.,.,6.9,267,.,9.0,.,.,75.4,75.9,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:01:00:00,.,.,81.7,84.3,.,.,.,.,.,.,.,.,.,.,.,22.1,113,.,31.7,.,.,77.7,77.0,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:01:00:00,.,.,.,73.6,.,.,.,.,.,.,.,.,.,.,.,1.9,98,.,4.2,.,.,75.4,74.2,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:01:00:00,.,.,65.0,67.8,.,.,.,.,.,.,.,.,.,.,.,4.5,228,.,5.9,.,.,70.0,68.7,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:01:15:00,.,.,68.6,68.7,.,.,.,.,.,.,.,.,.,.,.,0.8,205,.,4.4,.,.,78.0,79.0,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:01:15:00,.,.,72.3,73.7,.,.,.,.,.,.,.,.,.,.,.,5.0,330,.,6.5,.,.,82.7,80.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:01:15:00,.,.,61.0,60.7,.,.,.,.,.,.,.,.,.,.,.,5.3,47,.,7.8,.,.,69.3,69.1,41,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:01:15:00,.,.,69.4,68.2,.,.,.,.,.,.,.,.,.,.,.,3.5,74,.,5.7,.,.,68.4,68.5,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:01:15:00,.,.,74.6,77.7,.,.,.,.,.,.,.,.,.,.,.,6.9,76,.,10.1,.,.,76.0,73.9,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:01:15:00,.,.,74.2,76.8,.,.,.,.,.,.,.,.,.,.,.,7.6,140,.,12.1,.,.,72.5,69.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:01:15:00,.,.,74.4,77.6,.,.,.,.,.,.,.,.,.,.,.,4.5,154,.,9.7,.,.,83.3,80.2,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:01:15:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,1.7,166,.,2.8,.,.,84.5,80.2,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:01:15:00,.,.,77.2,79.0,.,.,.,.,.,.,.,.,.,.,.,8.7,117,.,16.7,.,.,93.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:01:15:00,.,.,57.7,57.9,.,.,.,.,.,.,.,.,.,.,.,1.8,189,.,3.4,.,.,71.5,70.0,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:01:15:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,0.1,163,.,2.6,.,.,74.0,73.9,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:01:15:00,.,.,74.4,75.9,.,.,.,.,.,.,.,.,.,.,.,7.7,112,.,16.5,.,.,73.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:01:15:00,.,.,80.7,80.3,.,.,.,.,.,.,.,.,.,.,.,1.4,248,.,3.6,.,.,77.6,75.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:01:15:00,.,.,78.8,72.3,.,.,.,.,.,.,.,.,.,.,.,3.7,61,.,5.7,.,.,81.8,81.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:01:15:00,.,.,53.7,52.3,.,.,.,.,.,.,.,.,.,.,.,3.1,100,.,5.6,.,.,67.6,64.6,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:01:15:00,.,.,60.0,61.3,.,.,.,.,.,.,.,.,.,.,.,5.7,140,.,7.9,.,.,66.8,72.1,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:01:15:00,.,.,56.0,56.9,.,.,.,.,.,.,.,.,.,.,.,3.3,108,.,4.9,.,.,70.2,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:01:15:00,.,.,83.3,81.3,.,.,.,.,.,.,.,.,.,.,.,5.4,115,.,8.5,.,.,90.5,90.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:01:15:00,.,.,64.7,68.7,.,.,.,.,.,.,.,.,.,.,.,8.9,16,.,11.1,.,.,75.4,75.9,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:01:15:00,.,.,81.8,82.9,.,.,.,.,.,.,.,.,.,.,.,23.8,116,.,32.6,.,.,77.5,77.0,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:01:15:00,.,.,69.9,73.8,.,.,.,.,.,.,.,.,.,.,.,0.5,215,.,1.6,.,.,75.1,74.1,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:01:15:00,.,.,.,64.5,.,.,.,.,.,.,.,.,.,.,.,4.7,274,.,5.9,.,.,69.7,68.5,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:01:30:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,0.9,259,.,4.6,.,.,77.9,78.9,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:01:30:00,.,.,.,73.7,.,.,.,.,.,.,.,.,.,.,.,4.0,331,.,6.6,.,.,82.5,80.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:01:30:00,.,.,.,66.8,.,.,.,.,.,.,.,.,.,.,.,4.2,132,.,7.2,.,.,69.3,69.1,41,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:01:30:00,.,.,.,67.7,.,.,.,.,.,.,.,.,.,.,.,4.7,101,.,6.0,.,.,68.2,68.4,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:01:30:00,.,.,73.0,75.7,.,.,.,.,.,.,.,.,.,.,.,5.1,70,.,6.5,.,.,75.8,73.9,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:01:30:00,.,.,72.9,75.9,.,.,.,.,.,.,.,.,.,.,.,6.8,138,.,11.7,.,.,72.3,69.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:01:30:00,.,.,71.4,78.2,.,.,.,.,.,.,.,.,.,.,.,5.8,166,.,11.8,.,.,82.9,79.9,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:01:30:00,.,.,66.3,69.4,.,.,.,.,.,.,.,.,.,.,.,2.6,162,.,4.1,.,.,84.2,80.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:01:30:00,.,.,76.4,78.5,.,.,.,.,.,.,.,.,.,.,.,8.8,107,.,17.1,.,.,93.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:01:30:00,.,.,55.3,55.2,.,.,.,.,.,.,.,.,.,.,.,2.2,170,.,4.1,.,.,71.2,69.4,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:01:30:00,.,.,61.8,62.6,.,.,.,.,.,.,.,.,.,.,.,2.3,114,.,5.7,.,.,73.8,73.9,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:01:30:00,.,.,73.8,75.7,.,.,.,.,.,.,.,.,.,.,.,11.2,116,.,22.7,.,.,73.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:01:30:00,.,.,.,79.5,.,.,.,.,.,.,.,.,.,.,.,1.7,197,.,4.4,.,.,77.5,74.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:01:30:00,.,.,75.1,72.4,.,.,.,.,.,.,.,.,.,.,.,2.1,123,.,6.1,.,.,81.6,81.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:01:30:00,.,.,53.5,52.8,.,.,.,.,.,.,.,.,.,.,.,4.4,91,.,5.8,.,.,67.6,64.5,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:01:30:00,.,.,59.5,60.2,.,.,.,.,.,.,.,.,.,.,.,5.0,137,.,7.0,.,.,67.0,72.1,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:01:30:00,.,.,56.3,58.1,.,.,.,.,.,.,.,.,.,.,.,3.6,112,.,7.8,.,.,70.1,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:01:30:00,.,.,83.2,81.4,.,.,.,.,.,.,.,.,.,.,.,9.4,104,.,11.8,.,.,90.1,90.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:01:30:00,.,.,60.0,67.0,.,.,.,.,.,.,.,.,.,.,.,2.4,79,.,5.3,.,.,75.3,75.7,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:01:30:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,23.2,115,.,37.2,.,.,77.3,77.2,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:01:30:00,.,.,69.3,70.8,.,.,.,.,.,.,.,.,.,.,.,0.9,102,.,3.0,.,.,75.0,74.1,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:01:30:00,.,.,63.9,67.6,.,.,.,.,.,.,.,.,.,.,.,4.7,265,.,5.6,.,.,69.6,68.5,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:01:45:00,.,.,66.4,68.8,.,.,.,.,.,.,.,.,.,.,.,2.1,258,.,5.3,.,.,77.6,78.7,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:01:45:00,.,.,71.2,71.8,.,.,.,.,.,.,.,.,.,.,.,6.0,320,.,8.0,.,.,82.3,80.6,15,0.0,.,.,.,.,0.00
