#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,18OCT2014:00:00:00,.,.,46.3,46.1,.,.,.,.,.,.,.,.,.,.,.,0.0,198,.,0.0,.,.,54.5,57.7,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:00:00:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,2.2,43,.,3.7,.,.,48.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:00:00:00,.,.,47.5,48.4,.,.,.,.,.,.,.,.,.,.,.,2.4,214,.,3.4,.,.,50.6,51.6,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:00:00:00,.,.,52.4,52.6,.,.,.,.,.,.,.,.,.,.,.,3.2,328,.,4.8,.,.,56.5,55.9,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:00:00:00,.,.,47.1,47.3,.,.,.,.,.,.,.,.,.,.,.,7.0,17,.,8.1,.,.,50.6,46.7,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:00:00:00,.,.,46.9,46.5,.,.,.,.,.,.,.,.,.,.,.,0.8,164,.,2.8,.,.,51.4,53.8,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:00:00:00,.,.,42.5,42.8,.,.,.,.,.,.,.,.,.,.,.,2.2,128,.,3.5,.,.,52.5,52.0,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:00:00:00,.,.,42.9,43.5,.,.,.,.,.,.,.,.,.,.,.,2.7,276,.,3.6,.,.,50.5,51.1,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:00:00:00,.,.,43.6,43.7,.,.,.,.,.,.,.,.,.,.,.,0.2,145,.,1.8,.,.,53.0,53.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:00:00:00,.,.,44.3,44.6,.,.,.,.,.,.,.,.,.,.,.,3.0,58,.,5.2,.,.,53.9,53.2,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:00:00:00,.,.,48.2,49.1,.,.,.,.,.,.,.,.,.,.,.,1.7,71,.,2.3,.,.,52.9,54.5,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:00:00:00,.,.,39.9,40.1,.,.,.,.,.,.,.,.,.,.,.,2.7,183,.,4.4,.,.,51.8,51.1,36,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:00:00:00,.,.,43.1,43.5,.,.,.,.,.,.,.,.,.,.,.,1.1,129,.,2.3,.,.,54.1,54.7,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:00:00:00,.,.,54.4,54.5,.,.,.,.,.,.,.,.,.,.,.,7.2,94,.,16.1,.,.,53.6,51.6,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:00:00:00,.,.,47.1,47.9,.,.,.,.,.,.,.,.,.,.,.,0.9,116,.,2.9,.,.,57.2,56.5,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:00:00:00,.,.,41.2,41.4,.,.,.,.,.,.,.,.,.,.,.,2.0,158,.,3.1,.,.,55.5,54.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:00:00:00,.,.,43.2,43.0,.,.,.,.,.,.,.,.,.,.,.,2.2,162,.,4.7,.,.,50.3,47.9,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:00:00:00,.,.,43.3,43.6,.,.,.,.,.,.,.,.,.,.,.,1.7,137,.,5.3,.,.,55.3,55.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:00:00:00,.,.,37.8,37.9,.,.,.,.,.,.,.,.,.,.,.,5.6,309,.,6.6,.,.,48.4,47.1,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:00:00:00,.,.,50.9,50.6,.,.,.,.,.,.,.,.,.,.,.,4.1,115,.,6.1,.,.,56.0,56.7,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:00:00:00,.,.,37.8,38.1,.,.,.,.,.,.,.,.,.,.,.,3.9,171,.,5.0,.,.,50.6,52.0,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:00:00:00,.,.,50.0,50.7,.,.,.,.,.,.,.,.,.,.,.,1.1,128,.,2.9,.,.,53.1,53.8,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:00:00:00,.,.,44.5,44.7,.,.,.,.,.,.,.,.,.,.,.,3.4,101,.,4.4,.,.,54.6,51.9,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:00:00:00,.,.,46.1,46.7,.,.,.,.,.,.,.,.,.,.,.,3.2,160,.,5.0,.,.,51.7,52.2,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:00:15:00,.,.,48.5,48.6,.,.,.,.,.,.,.,.,.,.,.,0.0,198,.,0.0,.,.,54.3,57.7,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:00:15:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,3.0,39,.,5.5,.,.,48.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:00:15:00,.,.,47.8,48.6,.,.,.,.,.,.,.,.,.,.,.,1.6,220,.,3.5,.,.,50.5,51.5,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:00:15:00,.,.,50.6,50.6,.,.,.,.,.,.,.,.,.,.,.,5.0,329,.,6.8,.,.,56.4,55.6,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:00:15:00,.,.,47.8,47.8,.,.,.,.,.,.,.,.,.,.,.,7.2,24,.,9.0,.,.,50.5,46.7,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:00:15:00,.,.,46.0,46.8,.,.,.,.,.,.,.,.,.,.,.,2.2,194,.,3.5,.,.,51.2,53.8,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:00:15:00,.,.,43.0,43.7,.,.,.,.,.,.,.,.,.,.,.,1.5,43,.,3.2,.,.,52.5,52.2,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:00:15:00,.,.,42.2,42.9,.,.,.,.,.,.,.,.,.,.,.,1.5,316,.,2.4,.,.,50.3,50.9,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:00:15:00,.,.,43.5,43.4,.,.,.,.,.,.,.,.,.,.,.,1.4,154,.,3.0,.,.,52.9,53.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:00:15:00,.,.,45.2,45.3,.,.,.,.,.,.,.,.,.,.,.,4.2,83,.,6.4,.,.,53.7,53.1,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:00:15:00,.,.,47.4,48.3,.,.,.,.,.,.,.,.,.,.,.,1.3,67,.,2.1,.,.,53.1,53.8,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:00:15:00,.,.,41.4,41.5,.,.,.,.,.,.,.,.,.,.,.,3.0,199,.,4.2,.,.,51.7,50.9,36,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:00:15:00,.,.,44.2,45.0,.,.,.,.,.,.,.,.,.,.,.,1.0,347,.,1.7,.,.,53.9,54.7,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:00:15:00,.,.,54.1,54.3,.,.,.,.,.,.,.,.,.,.,.,6.4,94,.,12.8,.,.,53.6,51.5,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:00:15:00,.,.,47.1,47.7,.,.,.,.,.,.,.,.,.,.,.,1.4,146,.,2.9,.,.,57.1,56.7,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:00:15:00,.,.,40.0,40.4,.,.,.,.,.,.,.,.,.,.,.,1.1,285,.,3.4,.,.,55.3,54.1,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:00:15:00,.,.,44.7,44.4,.,.,.,.,.,.,.,.,.,.,.,5.2,179,.,6.8,.,.,50.3,47.9,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:00:15:00,.,.,43.0,43.8,.,.,.,.,.,.,.,.,.,.,.,1.1,194,.,4.8,.,.,55.1,55.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:00:15:00,.,.,37.7,37.4,.,.,.,.,.,.,.,.,.,.,.,6.3,308,.,7.7,.,.,48.3,46.9,20,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:00:15:00,.,.,52.8,52.6,.,.,.,.,.,.,.,.,.,.,.,4.8,92,.,5.9,.,.,55.9,56.7,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:00:15:00,.,.,38.2,38.4,.,.,.,.,.,.,.,.,.,.,.,3.3,233,.,4.2,.,.,50.5,52.0,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:00:15:00,.,.,48.3,48.8,.,.,.,.,.,.,.,.,.,.,.,1.5,130,.,2.7,.,.,53.1,54.0,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:00:15:00,.,.,44.0,44.1,.,.,.,.,.,.,.,.,.,.,.,2.5,25,.,4.2,.,.,54.4,51.9,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:00:15:00,.,.,47.0,47.4,.,.,.,.,.,.,.,.,.,.,.,4.1,328,.,5.5,.,.,51.6,52.3,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:00:30:00,.,.,47.8,47.8,.,.,.,.,.,.,.,.,.,.,.,0.0,216,.,0.0,.,.,54.0,57.6,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:00:30:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,3.3,48,.,5.1,.,.,48.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:00:30:00,.,.,48.7,50.0,.,.,.,.,.,.,.,.,.,.,.,1.9,240,.,2.9,.,.,50.4,51.5,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:00:30:00,.,.,48.7,48.7,.,.,.,.,.,.,.,.,.,.,.,7.5,321,.,9.2,.,.,56.2,55.9,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:00:30:00,.,.,47.1,47.3,.,.,.,.,.,.,.,.,.,.,.,3.9,70,.,8.1,.,.,50.4,46.6,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:00:30:00,.,.,45.8,46.0,.,.,.,.,.,.,.,.,.,.,.,3.2,90,.,4.8,.,.,51.2,53.8,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:00:30:00,.,.,43.0,43.6,.,.,.,.,.,.,.,.,.,.,.,1.7,41,.,2.9,.,.,52.4,52.3,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:00:30:00,.,.,41.9,42.6,.,.,.,.,.,.,.,.,.,.,.,0.5,248,.,1.5,.,.,50.4,51.1,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:00:30:00,.,.,43.7,43.9,.,.,.,.,.,.,.,.,.,.,.,0.9,173,.,2.8,.,.,52.7,53.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:00:30:00,.,.,44.3,44.3,.,.,.,.,.,.,.,.,.,.,.,2.3,80,.,3.4,.,.,53.6,53.1,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:00:30:00,.,.,47.4,48.1,.,.,.,.,.,.,.,.,.,.,.,1.0,68,.,1.9,.,.,52.9,54.7,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:00:30:00,.,.,38.5,38.3,.,.,.,.,.,.,.,.,.,.,.,4.1,192,.,5.5,.,.,51.5,50.7,36,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:00:30:00,.,.,43.5,43.7,.,.,.,.,.,.,.,.,.,.,.,1.8,189,.,3.0,.,.,53.8,54.5,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:00:30:00,.,.,54.1,54.1,.,.,.,.,.,.,.,.,.,.,.,9.4,116,.,18.2,.,.,53.6,51.4,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:00:30:00,.,.,47.1,47.5,.,.,.,.,.,.,.,.,.,.,.,2.2,164,.,3.4,.,.,56.9,56.5,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:00:30:00,.,.,42.0,42.3,.,.,.,.,.,.,.,.,.,.,.,3.1,228,.,5.3,.,.,55.1,54.0,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:00:30:00,.,.,42.4,42.8,.,.,.,.,.,.,.,.,.,.,.,1.7,267,.,2.9,.,.,50.2,47.9,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:00:30:00,.,.,41.5,42.0,.,.,.,.,.,.,.,.,.,.,.,1.1,168,.,4.3,.,.,54.9,55.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:00:30:00,.,.,37.6,37.5,.,.,.,.,.,.,.,.,.,.,.,5.1,305,.,6.8,.,.,48.1,46.8,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:00:30:00,.,.,53.1,52.6,.,.,.,.,.,.,.,.,.,.,.,4.4,104,.,5.9,.,.,55.7,56.8,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:00:30:00,.,.,37.4,37.4,.,.,.,.,.,.,.,.,.,.,.,3.5,109,.,5.7,.,.,50.4,52.0,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:00:30:00,.,.,49.5,49.9,.,.,.,.,.,.,.,.,.,.,.,2.2,105,.,4.1,.,.,52.9,54.0,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:00:30:00,.,.,43.1,43.2,.,.,.,.,.,.,.,.,.,.,.,2.8,235,.,5.0,.,.,54.4,51.9,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:00:30:00,.,.,45.7,45.9,.,.,.,.,.,.,.,.,.,.,.,3.1,169,.,4.4,.,.,51.4,52.2,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:00:45:00,.,.,47.6,47.5,.,.,.,.,.,.,.,.,.,.,.,0.0,191,.,0.0,.,.,53.9,57.6,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:00:45:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,2.9,52,.,4.3,.,.,48.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:00:45:00,.,.,46.8,47.7,.,.,.,.,.,.,.,.,.,.,.,2.5,223,.,3.5,.,.,50.4,51.5,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:00:45:00,.,.,51.0,50.7,.,.,.,.,.,.,.,.,.,.,.,5.3,293,.,7.5,.,.,56.1,55.8,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:00:45:00,.,.,47.3,47.3,.,.,.,.,.,.,.,.,.,.,.,3.4,91,.,5.7,.,.,50.3,46.6,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:00:45:00,.,.,47.6,47.9,.,.,.,.,.,.,.,.,.,.,.,2.1,31,.,3.9,.,.,51.1,53.7,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:00:45:00,.,.,43.2,43.6,.,.,.,.,.,.,.,.,.,.,.,2.2,309,.,2.7,.,.,52.3,52.2,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:00:45:00,.,.,41.4,41.8,.,.,.,.,.,.,.,.,.,.,.,2.1,165,.,3.4,.,.,50.3,51.1,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:00:45:00,.,.,43.7,43.8,.,.,.,.,.,.,.,.,.,.,.,2.1,133,.,2.9,.,.,52.8,53.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:00:45:00,.,.,46.0,46.2,.,.,.,.,.,.,.,.,.,.,.,2.0,78,.,2.9,.,.,53.6,53.2,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:00:45:00,.,.,46.9,47.9,.,.,.,.,.,.,.,.,.,.,.,0.8,113,.,1.9,.,.,52.9,54.3,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:00:45:00,.,.,40.2,40.3,.,.,.,.,.,.,.,.,.,.,.,4.3,182,.,5.8,.,.,51.3,50.4,36,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:00:45:00,.,.,43.1,43.5,.,.,.,.,.,.,.,.,.,.,.,2.6,38,.,3.4,.,.,53.7,54.5,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:00:45:00,.,.,53.2,53.5,.,.,.,.,.,.,.,.,.,.,.,7.4,112,.,15.5,.,.,53.5,51.4,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:00:45:00,.,.,47.1,47.7,.,.,.,.,.,.,.,.,.,.,.,2.0,148,.,3.7,.,.,56.8,56.3,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:00:45:00,.,.,42.6,43.0,.,.,.,.,.,.,.,.,.,.,.,1.7,185,.,3.8,.,.,54.9,53.9,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:00:45:00,.,.,40.8,40.8,.,.,.,.,.,.,.,.,.,.,.,2.1,173,.,3.7,.,.,50.2,47.9,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:00:45:00,.,.,40.7,40.5,.,.,.,.,.,.,.,.,.,.,.,4.3,140,.,6.0,.,.,54.8,55.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:00:45:00,.,.,36.9,37.0,.,.,.,.,.,.,.,.,.,.,.,5.0,296,.,7.3,.,.,48.1,47.3,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:00:45:00,.,.,52.5,52.4,.,.,.,.,.,.,.,.,.,.,.,5.4,96,.,6.4,.,.,55.5,56.5,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:00:45:00,.,.,37.9,38.0,.,.,.,.,.,.,.,.,.,.,.,4.4,341,.,5.4,.,.,50.3,52.0,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:00:45:00,.,.,47.0,47.5,.,.,.,.,.,.,.,.,.,.,.,1.9,136,.,4.0,.,.,52.8,53.8,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:00:45:00,.,.,42.8,42.7,.,.,.,.,.,.,.,.,.,.,.,3.6,129,.,4.9,.,.,54.3,51.9,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:00:45:00,.,.,46.2,47.1,.,.,.,.,.,.,.,.,.,.,.,2.4,73,.,4.2,.,.,51.5,52.2,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:01:00:00,.,.,42.2,46.2,.,.,.,.,.,.,.,.,.,.,.,0.0,198,.,0.0,.,.,54.5,57.7,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:01:00:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,2.2,43,.,3.7,.,.,48.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:01:00:00,.,.,47.8,49.3,.,.,.,.,.,.,.,.,.,.,.,2.8,223,.,3.4,.,.,50.3,51.4,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:01:00:00,.,.,50.1,52.5,.,.,.,.,.,.,.,.,.,.,.,3.2,328,.,4.8,.,.,56.5,55.9,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:01:00:00,.,.,47.0,47.2,.,.,.,.,.,.,.,.,.,.,.,7.0,17,.,8.1,.,.,50.6,46.7,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:01:00:00,.,.,48.3,48.0,.,.,.,.,.,.,.,.,.,.,.,2.0,143,.,4.3,.,.,50.9,53.7,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:01:00:00,.,.,44.5,42.6,.,.,.,.,.,.,.,.,.,.,.,2.2,128,.,3.5,.,.,52.5,52.0,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:01:00:00,.,.,40.5,43.2,.,.,.,.,.,.,.,.,.,.,.,2.7,276,.,3.6,.,.,50.5,51.1,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:01:00:00,.,.,43.9,43.7,.,.,.,.,.,.,.,.,.,.,.,0.2,145,.,1.8,.,.,53.0,53.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:01:00:00,.,.,46.6,44.4,.,.,.,.,.,.,.,.,.,.,.,3.0,58,.,5.2,.,.,53.9,53.2,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:01:00:00,.,.,46.1,48.7,.,.,.,.,.,.,.,.,.,.,.,1.7,71,.,2.3,.,.,52.9,54.5,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:01:00:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,1.0,136,.,2.6,.,.,43.5,39.4,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:01:00:00,.,.,39.8,40.0,.,.,.,.,.,.,.,.,.,.,.,2.7,183,.,4.4,.,.,51.8,51.1,36,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:01:00:00,.,.,44.9,43.3,.,.,.,.,.,.,.,.,.,.,.,1.1,129,.,2.3,.,.,54.1,54.7,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:01:00:00,.,.,53.4,54.4,.,.,.,.,.,.,.,.,.,.,.,7.2,94,.,16.1,.,.,53.6,51.6,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:01:00:00,.,.,45.8,47.5,.,.,.,.,.,.,.,.,.,.,.,0.9,116,.,2.9,.,.,57.2,56.5,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:01:00:00,.,.,44.8,41.3,.,.,.,.,.,.,.,.,.,.,.,2.0,158,.,3.1,.,.,55.5,54.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:01:00:00,.,.,40.7,43.1,.,.,.,.,.,.,.,.,.,.,.,2.2,162,.,4.7,.,.,50.3,47.9,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:01:00:00,.,.,41.6,43.4,.,.,.,.,.,.,.,.,.,.,.,1.7,137,.,5.3,.,.,55.3,55.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:01:00:00,.,.,36.8,37.9,.,.,.,.,.,.,.,.,.,.,.,5.6,309,.,6.6,.,.,48.4,47.1,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:01:00:00,.,.,52.0,50.7,.,.,.,.,.,.,.,.,.,.,.,4.1,115,.,6.1,.,.,56.0,56.7,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:01:00:00,.,.,37.4,37.9,.,.,.,.,.,.,.,.,.,.,.,3.9,171,.,5.0,.,.,50.6,52.0,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:01:00:00,.,.,48.4,50.3,.,.,.,.,.,.,.,.,.,.,.,1.1,128,.,2.9,.,.,53.1,53.8,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:01:00:00,.,.,41.6,44.6,.,.,.,.,.,.,.,.,.,.,.,3.4,101,.,4.4,.,.,54.6,51.9,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:01:00:00,.,.,46.0,46.4,.,.,.,.,.,.,.,.,.,.,.,3.2,160,.,5.0,.,.,51.7,52.2,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:01:15:00,.,.,43.1,48.6,.,.,.,.,.,.,.,.,.,.,.,0.0,198,.,0.0,.,.,54.3,57.7,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:01:15:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,3.0,39,.,5.5,.,.,48.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:01:15:00,.,.,47.2,47.9,.,.,.,.,.,.,.,.,.,.,.,1.7,210,.,2.5,.,.,50.2,51.3,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:01:15:00,.,.,49.5,50.6,.,.,.,.,.,.,.,.,.,.,.,5.0,329,.,6.8,.,.,56.4,55.6,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:01:15:00,.,.,43.9,47.8,.,.,.,.,.,.,.,.,.,.,.,7.2,24,.,9.0,.,.,50.5,46.7,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:01:15:00,.,.,48.1,46.4,.,.,.,.,.,.,.,.,.,.,.,2.2,194,.,3.5,.,.,51.2,53.8,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:01:15:00,.,.,43.9,43.3,.,.,.,.,.,.,.,.,.,.,.,1.5,43,.,3.2,.,.,52.5,52.2,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:01:15:00,.,.,40.6,42.6,.,.,.,.,.,.,.,.,.,.,.,1.5,316,.,2.4,.,.,50.3,50.9,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:01:15:00,.,.,43.6,43.4,.,.,.,.,.,.,.,.,.,.,.,1.4,154,.,3.0,.,.,52.9,53.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:01:15:00,.,.,44.7,45.2,.,.,.,.,.,.,.,.,.,.,.,4.2,83,.,6.4,.,.,53.7,53.1,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:01:15:00,.,.,46.7,47.9,.,.,.,.,.,.,.,.,.,.,.,1.3,67,.,2.1,.,.,53.1,53.8,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:01:15:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,0.7,122,.,2.0,.,.,43.7,39.4,51,0.0,.,.,.,.,0.00
