#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,blo,425,09JUN2014:00:00:00,.,.,44.5,44.9,.,.,.,.,.,.,.,.,.,.,.,5.1,234,.,6.4,.,.,63.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:00:00:00,.,.,55.1,55.5,.,.,.,.,.,.,.,.,.,.,.,1.7,310,.,2.7,.,.,76.5,73.8,17,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:00:00:00,.,.,54.0,55.3,.,.,.,.,.,.,.,.,.,.,.,1.6,138,.,4.4,.,.,75.3,75.7,16,.,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:00:15:00,.,.,44.7,45.5,.,.,.,.,.,.,.,.,.,.,.,5.6,229,.,7.1,.,.,63.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:00:15:00,.,.,55.4,55.3,.,.,.,.,.,.,.,.,.,.,.,4.2,330,.,5.0,.,.,76.2,74.1,17,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:00:15:00,.,.,56.2,57.8,.,.,.,.,.,.,.,.,.,.,.,1.9,182,.,4.6,.,.,74.9,75.6,16,.,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:00:30:00,.,.,45.6,46.2,.,.,.,.,.,.,.,.,.,.,.,4.4,227,.,5.4,.,.,63.1,.,.,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:00:30:00,.,.,54.6,56.2,.,.,.,.,.,.,.,.,.,.,.,0.6,193,.,2.7,.,.,74.7,75.6,16,.,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:00:45:00,.,.,47.0,48.3,.,.,.,.,.,.,.,.,.,.,.,2.5,218,.,3.9,.,.,62.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:00:45:00,.,.,53.2,53.2,.,.,.,.,.,.,.,.,.,.,.,3.1,92,.,4.4,.,.,75.7,73.9,17,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:00:45:00,.,.,55.3,57.1,.,.,.,.,.,.,.,.,.,.,.,0.6,143,.,2.1,.,.,74.2,75.4,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:01:00:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,0.6,331,.,4.6,.,.,70.8,70.5,17,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:01:00:00,.,.,47.0,47.3,.,.,.,.,.,.,.,.,.,.,.,1.8,215,.,3.0,.,.,62.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:01:00:00,.,.,53.0,55.3,.,.,.,.,.,.,.,.,.,.,.,1.7,310,.,2.7,.,.,76.5,73.8,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:01:00:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,7.4,22,.,9.4,.,.,57.8,54.8,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:01:00:00,.,.,51.4,54.6,.,.,.,.,.,.,.,.,.,.,.,1.6,138,.,4.4,.,.,75.3,75.7,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:01:00:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,3.0,118,.,4.4,.,.,64.7,66.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:01:00:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,2.4,24,.,4.0,.,.,66.9,65.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:01:00:00,.,.,.,52.9,.,.,.,.,.,.,.,.,.,.,.,4.5,175,.,7.0,.,.,64.4,61.7,28,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:01:00:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,1.3,146,.,3.1,.,.,73.4,71.8,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:01:00:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,2.9,222,.,8.0,.,.,72.4,70.0,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:01:00:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,2.7,160,.,6.6,.,.,67.5,68.2,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:01:00:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,1.7,75,.,4.4,.,.,-459.8,47.0,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:01:00:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,2.9,175,.,5.4,.,.,60.9,59.5,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:01:00:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,1.1,65,.,3.3,.,.,64.6,64.6,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:01:00:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,18.2,128,.,24.4,.,.,65.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:01:00:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,0.9,143,.,3.1,.,.,67.0,65.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:01:00:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,1.6,153,.,5.2,.,.,68.3,67.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:01:00:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,2.7,220,.,3.5,.,.,63.9,59.6,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:01:00:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,5.7,59,.,7.2,.,.,71.1,70.3,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:01:00:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,1.1,255,.,3.3,.,.,61.0,58.6,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:01:00:00,.,.,.,62.8,.,.,.,.,.,.,.,.,.,.,.,4.7,132,.,7.8,.,.,81.1,81.7,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:01:00:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,6.5,337,.,8.0,.,.,66.1,66.4,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:01:00:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,5.9,166,.,13.7,.,.,66.8,66.4,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:01:00:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,5.1,94,.,6.1,.,.,67.2,66.1,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:01:00:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,5.6,339,.,6.6,.,.,61.3,61.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:01:15:00,.,.,.,57.1,.,.,.,.,.,.,.,.,.,.,.,1.8,315,.,4.8,.,.,70.3,70.4,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:01:15:00,.,.,47.0,47.8,.,.,.,.,.,.,.,.,.,.,.,3.1,227,.,4.1,.,.,62.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:01:15:00,.,.,54.3,55.4,.,.,.,.,.,.,.,.,.,.,.,4.2,330,.,5.0,.,.,76.2,74.1,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:01:15:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,7.5,25,.,10.5,.,.,57.7,54.8,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:01:15:00,.,.,54.5,57.8,.,.,.,.,.,.,.,.,.,.,.,1.9,182,.,4.6,.,.,74.9,75.6,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:01:15:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,1.7,123,.,4.3,.,.,64.2,66.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:01:15:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,2.8,30,.,4.5,.,.,66.8,65.1,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:01:15:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,3.3,136,.,5.6,.,.,64.2,61.7,28,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:01:15:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,1.4,144,.,3.2,.,.,73.0,71.6,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:01:15:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,2.2,181,.,6.2,.,.,72.1,70.2,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:01:15:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,1.9,154,.,4.3,.,.,67.5,68.2,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:01:15:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,0.2,260,.,1.2,.,.,-459.8,47.0,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:01:15:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,4.1,178,.,5.9,.,.,60.7,59.5,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:01:15:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,0.3,11,.,4.7,.,.,64.4,64.6,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:01:15:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,19.1,127,.,25.9,.,.,65.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:01:15:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,1.4,190,.,2.8,.,.,66.8,65.5,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:01:15:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,3.0,183,.,3.8,.,.,67.9,67.5,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:01:15:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,4.1,195,.,6.5,.,.,63.7,59.5,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:01:15:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,5.8,64,.,7.6,.,.,70.8,70.3,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:01:15:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,1.2,128,.,3.6,.,.,60.8,59.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:01:15:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,3.2,186,.,5.8,.,.,80.7,81.1,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:01:15:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,4.6,339,.,6.3,.,.,65.9,66.4,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:01:15:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,12.0,130,.,20.7,.,.,66.6,66.4,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:01:15:00,.,.,.,52.9,.,.,.,.,.,.,.,.,.,.,.,4.9,28,.,6.5,.,.,67.0,66.0,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:01:15:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,3.5,130,.,5.0,.,.,61.1,61.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:01:30:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,3.7,175,.,6.1,.,.,70.1,70.3,17,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:01:30:00,.,.,46.4,45.7,.,.,.,.,.,.,.,.,.,.,.,2.7,261,.,4.0,.,.,62.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:01:30:00,.,.,52.7,54.5,.,.,.,.,.,.,.,.,.,.,.,3.6,266,.,4.9,.,.,75.9,75.2,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:01:30:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,7.8,25,.,10.5,.,.,57.5,54.7,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:01:30:00,.,.,51.0,56.2,.,.,.,.,.,.,.,.,.,.,.,0.6,193,.,2.7,.,.,74.7,75.6,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:01:30:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,3.1,69,.,4.3,.,.,63.9,66.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:01:30:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,2.5,19,.,4.2,.,.,66.6,64.9,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:01:30:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,1.3,137,.,3.0,.,.,64.1,61.7,28,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:01:30:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,2.1,179,.,4.9,.,.,72.7,71.4,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:01:30:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,2.2,127,.,4.0,.,.,72.0,70.3,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:01:30:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,1.1,206,.,3.6,.,.,67.1,68.2,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:01:30:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,1.9,152,.,3.7,.,.,-459.8,47.0,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:01:30:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,3.7,189,.,5.9,.,.,60.4,59.2,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:01:30:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,4.1,217,.,4.9,.,.,64.2,64.2,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:01:30:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,19.5,128,.,25.7,.,.,65.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:01:30:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,1.7,136,.,2.6,.,.,66.7,65.3,17,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:01:30:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,3.4,157,.,4.6,.,.,67.6,67.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:01:30:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,5.9,157,.,8.2,.,.,63.6,59.4,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:01:30:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,4.9,64,.,5.9,.,.,70.4,70.2,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:01:30:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,2.2,258,.,4.8,.,.,60.7,58.8,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:01:30:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,1.7,111,.,3.0,.,.,80.3,81.3,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:01:30:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,4.5,341,.,5.9,.,.,65.9,66.2,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:01:30:00,.,.,.,64.5,.,.,.,.,.,.,.,.,.,.,.,5.5,125,.,16.7,.,.,66.3,66.2,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:01:30:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,5.1,22,.,8.0,.,.,66.8,66.0,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:01:30:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,2.6,269,.,4.8,.,.,61.0,61.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:01:45:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,5.6,289,.,9.6,.,.,69.6,70.3,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:01:45:00,.,.,47.8,48.7,.,.,.,.,.,.,.,.,.,.,.,3.7,237,.,4.6,.,.,62.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:01:45:00,.,.,50.6,53.2,.,.,.,.,.,.,.,.,.,.,.,3.1,92,.,4.4,.,.,75.7,73.9,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:01:45:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,8.1,18,.,10.0,.,.,57.4,54.6,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:01:45:00,.,.,49.6,57.1,.,.,.,.,.,.,.,.,.,.,.,0.6,143,.,2.1,.,.,74.2,75.4,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:01:45:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,2.7,71,.,4.2,.,.,63.3,66.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:01:45:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,2.8,172,.,4.9,.,.,66.5,64.9,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:01:45:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,1.1,218,.,4.1,.,.,63.6,61.7,28,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:01:45:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,1.6,170,.,3.3,.,.,72.3,71.4,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:01:45:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,3.6,105,.,5.7,.,.,71.6,70.0,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:01:45:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,0.8,142,.,2.7,.,.,67.1,67.8,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:01:45:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,0.8,164,.,2.3,.,.,-459.8,47.0,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:01:45:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,4.0,186,.,6.8,.,.,60.1,59.2,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:01:45:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,2.4,47,.,4.6,.,.,63.9,64.0,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:01:45:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,19.6,128,.,24.7,.,.,65.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:01:45:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,1.2,192,.,2.4,.,.,66.5,65.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:01:45:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,3.4,175,.,6.0,.,.,67.4,67.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:01:45:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,3.1,224,.,5.4,.,.,63.4,59.3,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:01:45:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,3.7,93,.,5.6,.,.,70.1,69.8,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:01:45:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,3.9,271,.,5.4,.,.,60.5,58.8,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:01:45:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,0.8,240,.,2.7,.,.,79.9,81.0,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:01:45:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,3.0,239,.,3.6,.,.,65.7,66.2,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:01:45:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,4.0,217,.,11.6,.,.,66.2,66.2,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:01:45:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,5.8,26,.,7.5,.,.,66.5,65.9,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:01:45:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,2.3,46,.,3.2,.,.,60.7,61.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:02:00:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,1.9,239,.,6.1,.,.,69.4,70.1,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:02:00:00,.,.,44.8,46.0,.,.,.,.,.,.,.,.,.,.,.,3.3,231,.,4.3,.,.,62.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:02:00:00,.,.,54.4,53.1,.,.,.,.,.,.,.,.,.,.,.,3.4,63,.,4.8,.,.,75.4,73.4,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:02:00:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,8.9,18,.,12.0,.,.,57.3,54.6,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:02:00:00,.,.,50.0,53.1,.,.,.,.,.,.,.,.,.,.,.,1.1,135,.,2.6,.,.,74.0,75.2,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:02:00:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,1.5,118,.,4.7,.,.,63.0,65.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:02:00:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,2.9,20,.,5.3,.,.,66.2,64.8,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:02:00:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,3.6,151,.,5.6,.,.,63.4,61.3,28,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:02:00:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,1.1,78,.,4.3,.,.,71.9,71.1,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:02:00:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,4.4,91,.,5.7,.,.,71.3,70.0,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:02:00:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,1.4,75,.,3.1,.,.,67.1,68.0,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:02:00:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,1.1,113,.,3.2,.,.,-459.8,46.9,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:02:00:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,3.4,233,.,5.7,.,.,59.9,59.0,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:02:00:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,3.6,36,.,5.0,.,.,63.8,64.0,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:02:00:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,18.1,126,.,26.4,.,.,64.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:02:00:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,0.7,77,.,2.6,.,.,66.4,65.5,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:02:00:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,4.5,185,.,6.4,.,.,66.9,67.0,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:02:00:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,3.7,205,.,5.2,.,.,63.3,59.2,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:02:00:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,2.8,89,.,4.6,.,.,69.7,70.0,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:02:00:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,4.6,284,.,5.8,.,.,60.5,58.8,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:02:00:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,1.3,140,.,3.0,.,.,79.6,80.8,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:02:00:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,0.8,40,.,2.2,.,.,65.6,66.2,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:02:00:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,9.4,150,.,17.5,.,.,66.1,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:02:00:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,5.8,25,.,7.2,.,.,66.4,65.8,38,0.0,.,.,.,.,0.00
