#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,blo,425,14MAY2014:00:00:00,.,.,41.4,41.7,.,.,.,.,.,.,.,.,.,.,.,8.8,268,.,11.1,.,.,49.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:00:00:00,.,.,42.0,42.0,.,.,.,.,.,.,.,.,.,.,.,5.0,306,.,6.7,.,.,57.3,55.4,22,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:00:00:00,.,.,37.3,38.3,.,.,.,.,.,.,.,.,.,.,.,3.6,177,.,6.3,.,.,52.5,54.7,28,.,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:00:15:00,.,.,41.3,41.7,.,.,.,.,.,.,.,.,.,.,.,8.4,265,.,11.6,.,.,49.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:00:15:00,.,.,43.1,43.3,.,.,.,.,.,.,.,.,.,.,.,5.8,320,.,7.0,.,.,57.1,55.0,22,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:00:15:00,.,.,37.4,38.4,.,.,.,.,.,.,.,.,.,.,.,3.1,161,.,6.8,.,.,52.2,54.5,28,.,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:00:30:00,.,.,41.3,41.5,.,.,.,.,.,.,.,.,.,.,.,11.0,270,.,14.8,.,.,49.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:00:30:00,.,.,42.6,42.7,.,.,.,.,.,.,.,.,.,.,.,5.8,324,.,6.7,.,.,56.9,55.0,22,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:00:30:00,.,.,36.4,37.5,.,.,.,.,.,.,.,.,.,.,.,3.2,182,.,5.8,.,.,51.9,54.1,28,.,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:00:45:00,.,.,41.5,41.4,.,.,.,.,.,.,.,.,.,.,.,11.1,274,.,14.5,.,.,49.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:00:45:00,.,.,42.7,42.6,.,.,.,.,.,.,.,.,.,.,.,5.5,326,.,6.6,.,.,56.7,55.0,21,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:00:45:00,.,.,36.9,38.1,.,.,.,.,.,.,.,.,.,.,.,2.9,172,.,5.3,.,.,51.5,54.1,28,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:01:00:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,0.0,297,.,0.0,.,.,51.6,53.6,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:01:00:00,.,.,41.3,41.5,.,.,.,.,.,.,.,.,.,.,.,7.1,282,.,11.9,.,.,49.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:01:00:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,5.0,306,.,6.7,.,.,57.3,55.4,22,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:01:00:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,9.9,27,.,12.5,.,.,50.1,45.4,24,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:01:00:00,.,.,36.7,37.8,.,.,.,.,.,.,.,.,.,.,.,3.6,177,.,6.3,.,.,52.5,54.7,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:01:00:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,2.9,74,.,4.1,.,.,50.3,52.3,36,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:01:00:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,1.8,251,.,2.8,.,.,51.9,51.4,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:01:00:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,3.1,193,.,3.7,.,.,52.8,50.5,52,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:01:00:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,0.9,259,.,2.2,.,.,54.5,53.4,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:01:00:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,3.4,173,.,4.3,.,.,52.1,51.3,21,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:01:00:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,3.7,144,.,4.5,.,.,54.5,55.0,20,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,14MAY2014:01:00:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,1.7,182,.,4.3,.,.,-459.8,39.0,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:01:00:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,3.5,196,.,5.2,.,.,47.6,46.6,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:01:00:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,0.0,50,.,0.0,.,.,51.9,51.8,28,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:01:00:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,14.9,127,.,21.2,.,.,54.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:01:00:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,0.5,158,.,1.9,.,.,55.3,53.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:01:00:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,1.8,187,.,3.5,.,.,51.7,48.2,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14MAY2014:01:00:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,3.9,150,.,5.4,.,.,53.3,47.9,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:01:00:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,6.7,77,.,9.4,.,.,51.5,51.1,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:01:00:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,2.5,290,.,3.6,.,.,47.2,45.1,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:01:00:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,4.4,126,.,6.9,.,.,57.1,57.9,21,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:01:00:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,4.4,326,.,5.0,.,.,50.5,51.1,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:01:00:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,2.2,193,.,3.0,.,.,53.3,53.6,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:01:00:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,4.0,89,.,5.3,.,.,54.3,50.4,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:01:00:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,3.8,298,.,5.6,.,.,51.6,51.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:01:15:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,0.0,320,.,0.0,.,.,51.3,53.5,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:01:15:00,.,.,40.2,40.7,.,.,.,.,.,.,.,.,.,.,.,4.7,286,.,8.5,.,.,49.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:01:15:00,.,.,40.5,43.2,.,.,.,.,.,.,.,.,.,.,.,5.8,320,.,7.0,.,.,57.1,55.0,22,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:01:15:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,8.4,26,.,9.8,.,.,49.8,45.3,24,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:01:15:00,.,.,36.9,37.9,.,.,.,.,.,.,.,.,.,.,.,3.1,161,.,6.8,.,.,52.2,54.5,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:01:15:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,2.8,27,.,4.5,.,.,49.9,52.3,36,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:01:15:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,2.0,355,.,2.7,.,.,51.7,51.1,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:01:15:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,3.5,246,.,4.3,.,.,52.6,50.5,52,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:01:15:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,0.0,313,.,1.0,.,.,54.3,53.2,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:01:15:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,3.3,142,.,4.6,.,.,51.8,51.3,22,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:01:15:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,4.1,153,.,5.6,.,.,54.3,55.0,20,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,14MAY2014:01:15:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,1.9,237,.,4.0,.,.,-459.8,38.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:01:15:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,3.8,196,.,6.1,.,.,47.4,46.6,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:01:15:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,0.0,228,.,0.0,.,.,51.7,51.6,28,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:01:15:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,15.4,123,.,20.5,.,.,54.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:01:15:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,1.9,183,.,3.4,.,.,55.1,53.6,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:01:15:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,1.9,155,.,3.6,.,.,51.4,48.1,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:01:15:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,5.3,75,.,6.1,.,.,51.4,50.9,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:01:15:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,1.7,221,.,2.8,.,.,47.1,45.1,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:01:15:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,4.8,145,.,6.0,.,.,56.8,57.6,21,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:01:15:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,4.4,331,.,4.9,.,.,50.3,51.3,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:01:15:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,1.6,204,.,2.8,.,.,53.1,53.6,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:01:15:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,3.2,176,.,4.6,.,.,54.2,50.4,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:01:15:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,3.4,19,.,4.3,.,.,51.4,51.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:01:30:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,0.1,279,.,2.6,.,.,50.8,53.4,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:01:30:00,.,.,41.0,41.2,.,.,.,.,.,.,.,.,.,.,.,4.6,294,.,7.1,.,.,49.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:01:30:00,.,.,40.5,42.6,.,.,.,.,.,.,.,.,.,.,.,5.8,324,.,6.7,.,.,56.9,55.0,22,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:01:30:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,8.3,40,.,10.3,.,.,49.7,45.3,24,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:01:30:00,.,.,37.1,36.9,.,.,.,.,.,.,.,.,.,.,.,3.2,182,.,5.8,.,.,51.9,54.1,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:01:30:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,0.4,118,.,1.8,.,.,49.5,52.2,36,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:01:30:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,2.4,135,.,4.7,.,.,51.6,51.1,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:01:30:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,2.7,244,.,3.6,.,.,52.5,50.5,52,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:01:30:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,0.4,269,.,2.3,.,.,54.1,53.1,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:01:30:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,3.4,117,.,5.0,.,.,51.7,51.4,21,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:01:30:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,3.9,133,.,6.3,.,.,54.1,55.0,20,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,14MAY2014:01:30:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,1.7,125,.,3.6,.,.,-459.8,38.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:01:30:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,3.9,192,.,5.1,.,.,47.2,46.4,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:01:30:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,0.0,278,.,0.0,.,.,51.6,51.4,28,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:01:30:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,17.0,128,.,23.4,.,.,54.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:01:30:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,1.9,173,.,2.9,.,.,55.0,53.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:01:30:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,2.7,149,.,3.9,.,.,51.2,48.0,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:01:30:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,5.0,68,.,5.8,.,.,51.0,50.9,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:01:30:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,1.0,121,.,2.6,.,.,46.9,45.3,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:01:30:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,3.6,162,.,6.1,.,.,56.5,57.6,21,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:01:30:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,4.7,336,.,6.2,.,.,50.3,51.1,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:01:30:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,1.2,126,.,3.2,.,.,53.0,53.4,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:01:30:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,4.0,230,.,5.3,.,.,53.9,50.3,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:01:30:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,4.3,27,.,5.2,.,.,51.2,52.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:01:45:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,0.0,272,.,0.0,.,.,50.5,53.4,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:01:45:00,.,.,41.4,41.7,.,.,.,.,.,.,.,.,.,.,.,7.4,274,.,9.9,.,.,49.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:01:45:00,.,.,41.2,42.7,.,.,.,.,.,.,.,.,.,.,.,5.5,326,.,6.6,.,.,56.7,55.0,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:01:45:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,7.7,50,.,9.6,.,.,49.6,45.2,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:01:45:00,.,.,36.6,37.5,.,.,.,.,.,.,.,.,.,.,.,2.9,172,.,5.3,.,.,51.5,54.1,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:01:45:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,0.0,234,.,0.0,.,.,49.2,52.1,36,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:01:45:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,1.1,27,.,2.4,.,.,51.4,51.1,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:01:45:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,3.4,234,.,4.5,.,.,52.3,50.5,52,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:01:45:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,0.3,242,.,2.3,.,.,53.9,53.1,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:01:45:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,2.1,85,.,3.6,.,.,51.5,51.3,22,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:01:45:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,1.3,50,.,3.1,.,.,54.1,55.6,20,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,14MAY2014:01:45:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,1.9,41,.,2.7,.,.,-459.8,38.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:01:45:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,3.3,198,.,5.8,.,.,47.0,46.4,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:01:45:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,0.0,238,.,0.0,.,.,51.4,51.6,28,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:01:45:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,17.4,128,.,22.3,.,.,53.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:01:45:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,2.7,187,.,4.6,.,.,55.0,53.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:01:45:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,1.5,175,.,3.3,.,.,50.8,47.8,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:01:45:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,5.3,65,.,6.6,.,.,50.9,50.9,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:01:45:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,2.3,274,.,3.5,.,.,46.8,44.8,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:01:45:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,2.1,164,.,5.8,.,.,56.2,57.4,21,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:01:45:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,5.2,331,.,5.8,.,.,50.1,51.1,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:01:45:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,1.3,76,.,2.4,.,.,52.7,53.4,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:01:45:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,3.3,99,.,4.8,.,.,53.7,50.2,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:01:45:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,3.3,29,.,4.4,.,.,51.1,51.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:02:00:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,0.0,74,.,0.0,.,.,50.2,53.2,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:02:00:00,.,.,40.5,40.7,.,.,.,.,.,.,.,.,.,.,.,6.4,278,.,9.1,.,.,48.8,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:02:00:00,.,.,40.8,41.3,.,.,.,.,.,.,.,.,.,.,.,3.0,77,.,4.6,.,.,56.4,54.7,22,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:02:00:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,10.0,31,.,11.9,.,.,49.3,45.2,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:02:00:00,.,.,36.5,37.2,.,.,.,.,.,.,.,.,.,.,.,3.0,174,.,6.1,.,.,51.4,54.0,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:02:00:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,1.1,49,.,2.8,.,.,48.8,51.9,36,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:02:00:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,0.9,24,.,2.0,.,.,51.2,51.1,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:02:00:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,3.5,219,.,4.3,.,.,52.3,50.2,52,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:02:00:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,0.5,242,.,2.8,.,.,53.7,53.1,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:02:00:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,1.5,109,.,2.3,.,.,51.2,51.3,22,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:02:00:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,1.1,42,.,2.2,.,.,53.8,54.5,20,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,14MAY2014:02:00:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,1.0,170,.,2.4,.,.,-459.8,38.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:02:00:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,4.2,199,.,5.7,.,.,46.8,46.0,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:02:00:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,0.1,163,.,1.8,.,.,51.3,51.4,28,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:02:00:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,17.8,128,.,24.3,.,.,53.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:02:00:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,2.6,188,.,4.0,.,.,54.8,53.6,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:02:00:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,1.7,183,.,3.5,.,.,50.5,47.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:02:00:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,4.9,97,.,6.7,.,.,50.6,50.5,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:02:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,3.8,297,.,5.4,.,.,46.7,45.1,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:02:00:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,1.5,118,.,2.9,.,.,55.9,56.8,21,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:02:00:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,5.5,330,.,6.5,.,.,49.9,51.1,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:02:00:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,1.1,97,.,2.0,.,.,52.5,53.2,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:02:00:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,2.7,96,.,3.6,.,.,53.6,50.2,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:02:00:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,0.7,55,.,2.7,.,.,50.8,51.8,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:02:15:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,0.0,136,.,0.0,.,.,50.0,53.2,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:02:15:00,.,.,41.0,41.2,.,.,.,.,.,.,.,.,.,.,.,6.8,287,.,10.0,.,.,48.7,.,.,.,.,.,.,.,0.00
