#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,26NOV2014:00:00:00,.,.,27.1,27.2,.,.,.,.,.,.,.,.,.,.,.,0.6,281,.,5.9,.,.,34.1,37.7,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26NOV2014:00:00:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,17.2,91,.,24.4,.,.,33.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26NOV2014:00:00:00,.,.,41.0,41.1,.,.,.,.,.,.,.,.,.,.,.,23.2,246,.,29.8,.,.,36.3,36.4,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26NOV2014:00:00:00,.,.,43.2,43.5,.,.,.,.,.,.,.,.,.,.,.,2.3,161,.,7.5,.,.,35.4,35.4,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26NOV2014:00:00:00,.,.,25.7,25.8,.,.,.,.,.,.,.,.,.,.,.,5.9,26,.,9.2,.,.,35.2,30.2,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26NOV2014:00:00:00,.,.,30.6,33.1,.,.,.,.,.,.,.,.,.,.,.,1.4,111,.,3.4,.,.,37.0,38.8,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26NOV2014:00:00:00,.,.,26.1,26.3,.,.,.,.,.,.,.,.,.,.,.,0.3,135,.,1.8,.,.,34.1,37.2,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26NOV2014:00:00:00,.,.,43.2,43.3,.,.,.,.,.,.,.,.,.,.,.,9.6,198,.,13.7,.,.,39.2,38.5,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26NOV2014:00:00:00,.,.,43.3,43.4,.,.,.,.,.,.,.,.,.,.,.,2.0,143,.,3.5,.,.,38.8,38.3,16,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26NOV2014:00:00:00,.,.,44.4,43.8,.,.,.,.,.,.,.,.,.,.,.,1.1,137,.,2.2,.,.,42.3,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26NOV2014:00:00:00,.,.,46.3,46.3,.,.,.,.,.,.,.,.,.,.,.,3.3,126,.,8.9,.,.,37.7,37.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26NOV2014:00:00:00,.,.,28.5,28.6,.,.,.,.,.,.,.,.,.,.,.,1.5,120,.,2.7,.,.,34.2,34.3,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26NOV2014:00:00:00,.,.,46.8,47.2,.,.,.,.,.,.,.,.,.,.,.,1.2,108,.,3.4,.,.,35.4,35.8,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26NOV2014:00:00:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,7.9,171,.,14.3,.,.,32.9,27.7,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26NOV2014:00:00:00,.,.,41.8,41.8,.,.,.,.,.,.,.,.,.,.,.,22.0,251,.,30.5,.,.,33.5,34.0,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26NOV2014:00:00:00,.,.,46.0,46.5,.,.,.,.,.,.,.,.,.,.,.,4.3,299,.,7.0,.,.,34.3,36.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26NOV2014:00:00:00,.,.,47.7,47.7,.,.,.,.,.,.,.,.,.,.,.,1.9,86,.,5.9,.,.,37.6,37.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26NOV2014:00:00:00,.,.,46.7,46.5,.,.,.,.,.,.,.,.,.,.,.,5.9,159,.,8.6,.,.,33.8,35.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26NOV2014:00:00:00,.,.,44.2,44.2,.,.,.,.,.,.,.,.,.,.,.,2.2,108,.,4.3,.,.,35.2,37.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26NOV2014:00:00:00,.,.,41.9,42.0,.,.,.,.,.,.,.,.,.,.,.,6.2,167,.,9.6,.,.,37.7,37.4,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26NOV2014:00:00:00,.,.,45.6,45.6,.,.,.,.,.,.,.,.,.,.,.,1.0,200,.,2.8,.,.,35.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26NOV2014:00:00:00,.,.,42.9,43.1,.,.,.,.,.,.,.,.,.,.,.,1.4,192,.,3.7,.,.,40.3,39.7,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26NOV2014:00:00:00,.,.,30.7,31.0,.,.,.,.,.,.,.,.,.,.,.,3.7,177,.,5.7,.,.,34.0,28.1,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26NOV2014:00:00:00,.,.,26.8,26.7,.,.,.,.,.,.,.,.,.,.,.,8.6,192,.,12.0,.,.,35.3,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26NOV2014:00:00:00,.,.,25.1,25.1,.,.,.,.,.,.,.,.,.,.,.,1.8,127,.,3.9,.,.,35.6,36.1,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26NOV2014:00:00:00,.,.,41.2,41.1,.,.,.,.,.,.,.,.,.,.,.,8.0,267,.,16.3,.,.,32.5,32.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26NOV2014:00:00:00,.,.,44.3,44.4,.,.,.,.,.,.,.,.,.,.,.,1.1,199,.,4.8,.,.,35.7,34.5,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26NOV2014:00:00:00,.,.,47.8,47.7,.,.,.,.,.,.,.,.,.,.,.,15.9,259,.,23.6,.,.,32.7,34.0,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26NOV2014:00:00:00,.,.,36.3,36.6,.,.,.,.,.,.,.,.,.,.,.,1.6,105,.,3.5,.,.,37.1,37.2,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26NOV2014:00:00:00,.,.,46.5,46.6,.,.,.,.,.,.,.,.,.,.,.,8.5,161,.,11.5,.,.,38.8,33.5,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26NOV2014:00:00:00,.,.,28.9,29.0,.,.,.,.,.,.,.,.,.,.,.,3.0,110,.,6.5,.,.,36.1,36.7,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26NOV2014:00:15:00,.,.,24.7,24.7,.,.,.,.,.,.,.,.,.,.,.,1.3,165,.,5.7,.,.,33.9,37.7,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26NOV2014:00:15:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,17.8,96,.,26.9,.,.,33.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26NOV2014:00:15:00,.,.,41.5,41.4,.,.,.,.,.,.,.,.,.,.,.,21.2,248,.,30.0,.,.,36.2,36.4,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26NOV2014:00:15:00,.,.,42.7,43.0,.,.,.,.,.,.,.,.,.,.,.,2.1,105,.,6.0,.,.,35.4,35.8,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26NOV2014:00:15:00,.,.,24.7,24.8,.,.,.,.,.,.,.,.,.,.,.,3.5,22,.,5.9,.,.,35.1,33.7,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26NOV2014:00:15:00,.,.,33.0,35.7,.,.,.,.,.,.,.,.,.,.,.,1.0,131,.,3.1,.,.,36.9,38.7,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26NOV2014:00:15:00,.,.,23.9,23.9,.,.,.,.,.,.,.,.,.,.,.,0.3,274,.,1.5,.,.,34.2,37.2,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26NOV2014:00:15:00,.,.,43.4,43.5,.,.,.,.,.,.,.,.,.,.,.,9.1,199,.,12.8,.,.,39.4,38.3,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26NOV2014:00:15:00,.,.,42.2,42.3,.,.,.,.,.,.,.,.,.,.,.,1.7,196,.,3.5,.,.,39.0,38.3,15,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26NOV2014:00:15:00,.,.,45.0,44.7,.,.,.,.,.,.,.,.,.,.,.,1.4,121,.,2.4,.,.,42.2,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26NOV2014:00:15:00,.,.,45.6,45.5,.,.,.,.,.,.,.,.,.,.,.,2.5,112,.,8.2,.,.,37.7,36.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26NOV2014:00:15:00,.,.,27.8,27.9,.,.,.,.,.,.,.,.,.,.,.,2.3,84,.,4.2,.,.,34.2,34.5,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26NOV2014:00:15:00,.,.,44.6,45.0,.,.,.,.,.,.,.,.,.,.,.,1.2,267,.,2.8,.,.,35.6,36.0,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26NOV2014:00:15:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,7.9,170,.,13.5,.,.,32.9,27.7,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26NOV2014:00:15:00,.,.,42.0,42.0,.,.,.,.,.,.,.,.,.,.,.,23.3,253,.,30.3,.,.,33.5,34.3,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26NOV2014:00:15:00,.,.,46.7,47.1,.,.,.,.,.,.,.,.,.,.,.,4.4,307,.,9.3,.,.,34.3,36.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26NOV2014:00:15:00,.,.,45.6,45.7,.,.,.,.,.,.,.,.,.,.,.,3.4,86,.,5.9,.,.,37.6,37.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26NOV2014:00:15:00,.,.,45.2,45.1,.,.,.,.,.,.,.,.,.,.,.,5.4,170,.,8.0,.,.,33.8,35.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26NOV2014:00:15:00,.,.,42.9,42.7,.,.,.,.,.,.,.,.,.,.,.,3.8,291,.,5.4,.,.,35.2,37.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26NOV2014:00:15:00,.,.,43.8,43.9,.,.,.,.,.,.,.,.,.,.,.,6.1,178,.,7.8,.,.,37.8,37.4,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26NOV2014:00:15:00,.,.,44.5,44.8,.,.,.,.,.,.,.,.,.,.,.,0.5,325,.,3.2,.,.,35.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26NOV2014:00:15:00,.,.,42.2,42.5,.,.,.,.,.,.,.,.,.,.,.,1.5,186,.,3.3,.,.,40.4,39.6,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26NOV2014:00:15:00,.,.,29.7,29.9,.,.,.,.,.,.,.,.,.,.,.,3.5,164,.,4.3,.,.,34.0,28.1,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26NOV2014:00:15:00,.,.,26.2,26.1,.,.,.,.,.,.,.,.,.,.,.,8.4,193,.,13.7,.,.,35.3,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26NOV2014:00:15:00,.,.,24.4,24.5,.,.,.,.,.,.,.,.,.,.,.,0.9,91,.,2.8,.,.,35.6,36.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26NOV2014:00:15:00,.,.,40.3,40.3,.,.,.,.,.,.,.,.,.,.,.,5.9,238,.,13.6,.,.,32.6,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26NOV2014:00:15:00,.,.,45.2,45.2,.,.,.,.,.,.,.,.,.,.,.,1.5,88,.,3.3,.,.,35.6,34.3,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26NOV2014:00:15:00,.,.,46.3,46.3,.,.,.,.,.,.,.,.,.,.,.,14.9,263,.,21.0,.,.,32.9,33.8,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26NOV2014:00:15:00,.,.,35.7,36.0,.,.,.,.,.,.,.,.,.,.,.,0.6,148,.,2.1,.,.,37.1,37.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26NOV2014:00:15:00,.,.,46.3,46.4,.,.,.,.,.,.,.,.,.,.,.,7.9,171,.,11.0,.,.,38.8,33.5,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26NOV2014:00:15:00,.,.,29.5,29.9,.,.,.,.,.,.,.,.,.,.,.,3.2,79,.,5.5,.,.,36.1,36.7,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26NOV2014:00:30:00,.,.,25.2,25.0,.,.,.,.,.,.,.,.,.,.,.,2.9,137,.,6.6,.,.,33.9,37.7,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26NOV2014:00:30:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,16.3,100,.,24.3,.,.,33.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26NOV2014:00:30:00,.,.,41.3,41.3,.,.,.,.,.,.,.,.,.,.,.,19.1,248,.,28.0,.,.,36.3,36.4,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26NOV2014:00:30:00,.,.,43.5,43.7,.,.,.,.,.,.,.,.,.,.,.,2.5,149,.,8.5,.,.,35.4,35.2,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26NOV2014:00:30:00,.,.,24.7,24.8,.,.,.,.,.,.,.,.,.,.,.,4.8,28,.,6.0,.,.,35.1,33.7,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26NOV2014:00:30:00,.,.,31.1,34.0,.,.,.,.,.,.,.,.,.,.,.,0.9,144,.,2.7,.,.,36.7,38.7,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26NOV2014:00:30:00,.,.,26.0,26.1,.,.,.,.,.,.,.,.,.,.,.,0.9,273,.,2.4,.,.,34.1,37.2,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26NOV2014:00:30:00,.,.,43.1,43.3,.,.,.,.,.,.,.,.,.,.,.,7.2,191,.,8.7,.,.,39.2,38.3,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26NOV2014:00:30:00,.,.,44.2,44.5,.,.,.,.,.,.,.,.,.,.,.,2.0,159,.,4.9,.,.,39.0,38.3,16,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26NOV2014:00:30:00,.,.,43.7,43.8,.,.,.,.,.,.,.,.,.,.,.,1.8,86,.,3.1,.,.,41.9,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26NOV2014:00:30:00,.,.,46.7,46.5,.,.,.,.,.,.,.,.,.,.,.,4.3,68,.,6.4,.,.,37.7,36.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26NOV2014:00:30:00,.,.,28.8,28.9,.,.,.,.,.,.,.,.,.,.,.,5.1,82,.,6.9,.,.,34.2,34.5,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26NOV2014:00:30:00,.,.,45.2,45.5,.,.,.,.,.,.,.,.,.,.,.,0.4,21,.,3.4,.,.,35.4,36.0,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26NOV2014:00:30:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,6.4,182,.,12.6,.,.,32.9,27.7,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26NOV2014:00:30:00,.,.,41.6,41.6,.,.,.,.,.,.,.,.,.,.,.,22.8,258,.,29.9,.,.,33.5,33.6,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26NOV2014:00:30:00,.,.,47.0,47.8,.,.,.,.,.,.,.,.,.,.,.,4.2,232,.,10.5,.,.,34.3,36.9,42,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26NOV2014:00:30:00,.,.,45.6,45.5,.,.,.,.,.,.,.,.,.,.,.,3.0,86,.,6.1,.,.,37.6,37.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26NOV2014:00:30:00,.,.,45.6,45.4,.,.,.,.,.,.,.,.,.,.,.,5.8,191,.,10.5,.,.,34.0,35.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26NOV2014:00:30:00,.,.,42.0,42.0,.,.,.,.,.,.,.,.,.,.,.,2.2,148,.,5.7,.,.,35.1,37.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26NOV2014:00:30:00,.,.,45.1,45.2,.,.,.,.,.,.,.,.,.,.,.,6.4,187,.,10.1,.,.,37.8,37.4,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26NOV2014:00:30:00,.,.,44.5,44.5,.,.,.,.,.,.,.,.,.,.,.,0.3,331,.,1.6,.,.,35.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26NOV2014:00:30:00,.,.,42.3,42.5,.,.,.,.,.,.,.,.,.,.,.,2.5,165,.,5.1,.,.,40.3,39.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26NOV2014:00:30:00,.,.,28.3,28.5,.,.,.,.,.,.,.,.,.,.,.,2.2,172,.,4.2,.,.,34.0,28.1,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26NOV2014:00:30:00,.,.,27.2,27.1,.,.,.,.,.,.,.,.,.,.,.,7.6,183,.,12.5,.,.,35.3,34.6,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26NOV2014:00:30:00,.,.,24.0,24.1,.,.,.,.,.,.,.,.,.,.,.,0.6,38,.,2.2,.,.,35.5,36.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26NOV2014:00:30:00,.,.,40.2,40.2,.,.,.,.,.,.,.,.,.,.,.,4.9,254,.,10.1,.,.,32.5,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26NOV2014:00:30:00,.,.,45.3,45.3,.,.,.,.,.,.,.,.,.,.,.,1.5,110,.,3.9,.,.,35.6,34.7,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26NOV2014:00:30:00,.,.,48.6,48.6,.,.,.,.,.,.,.,.,.,.,.,10.4,271,.,14.0,.,.,32.9,33.8,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26NOV2014:00:30:00,.,.,34.5,34.6,.,.,.,.,.,.,.,.,.,.,.,1.8,154,.,3.4,.,.,37.1,37.4,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26NOV2014:00:30:00,.,.,46.3,46.4,.,.,.,.,.,.,.,.,.,.,.,8.4,168,.,11.5,.,.,38.7,33.5,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26NOV2014:00:30:00,.,.,29.2,29.5,.,.,.,.,.,.,.,.,.,.,.,3.0,157,.,8.0,.,.,36.0,36.7,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26NOV2014:00:45:00,.,.,25.8,25.8,.,.,.,.,.,.,.,.,.,.,.,4.7,178,.,6.8,.,.,33.8,37.7,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26NOV2014:00:45:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,15.6,91,.,24.1,.,.,33.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26NOV2014:00:45:00,.,.,41.4,41.5,.,.,.,.,.,.,.,.,.,.,.,18.7,255,.,28.9,.,.,36.3,36.4,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26NOV2014:00:45:00,.,.,43.4,43.4,.,.,.,.,.,.,.,.,.,.,.,3.3,175,.,8.4,.,.,35.4,35.4,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26NOV2014:00:45:00,.,.,24.9,24.9,.,.,.,.,.,.,.,.,.,.,.,5.2,28,.,6.4,.,.,35.1,30.2,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26NOV2014:00:45:00,.,.,29.8,32.5,.,.,.,.,.,.,.,.,.,.,.,1.3,113,.,2.8,.,.,36.6,38.7,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26NOV2014:00:45:00,.,.,27.1,27.2,.,.,.,.,.,.,.,.,.,.,.,0.9,166,.,3.2,.,.,34.1,37.2,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26NOV2014:00:45:00,.,.,43.6,43.7,.,.,.,.,.,.,.,.,.,.,.,7.1,185,.,9.1,.,.,39.3,38.3,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26NOV2014:00:45:00,.,.,46.0,46.3,.,.,.,.,.,.,.,.,.,.,.,3.6,117,.,7.0,.,.,39.3,38.3,16,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26NOV2014:00:45:00,.,.,45.1,42.0,.,.,.,.,.,.,.,.,.,.,.,1.9,100,.,3.5,.,.,41.7,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26NOV2014:00:45:00,.,.,46.9,46.7,.,.,.,.,.,.,.,.,.,.,.,3.6,147,.,6.4,.,.,37.7,37.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26NOV2014:00:45:00,.,.,29.5,29.6,.,.,.,.,.,.,.,.,.,.,.,5.3,83,.,7.3,.,.,34.1,34.7,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26NOV2014:00:45:00,.,.,43.2,43.5,.,.,.,.,.,.,.,.,.,.,.,2.1,171,.,4.1,.,.,35.6,36.3,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26NOV2014:00:45:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,6.3,183,.,9.5,.,.,32.9,27.6,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26NOV2014:00:45:00,.,.,41.9,41.9,.,.,.,.,.,.,.,.,.,.,.,19.7,255,.,26.4,.,.,33.5,33.6,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26NOV2014:00:45:00,.,.,47.1,48.1,.,.,.,.,.,.,.,.,.,.,.,4.6,142,.,12.9,.,.,34.5,36.9,41,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26NOV2014:00:45:00,.,.,45.4,45.3,.,.,.,.,.,.,.,.,.,.,.,3.1,86,.,5.2,.,.,37.6,38.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26NOV2014:00:45:00,.,.,47.0,46.7,.,.,.,.,.,.,.,.,.,.,.,5.5,216,.,10.2,.,.,34.0,35.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26NOV2014:00:45:00,.,.,42.2,42.1,.,.,.,.,.,.,.,.,.,.,.,3.2,131,.,8.6,.,.,35.1,37.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26NOV2014:00:45:00,.,.,46.2,46.4,.,.,.,.,.,.,.,.,.,.,.,6.9,188,.,11.8,.,.,37.8,37.6,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26NOV2014:00:45:00,.,.,44.4,44.6,.,.,.,.,.,.,.,.,.,.,.,0.7,331,.,2.3,.,.,35.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26NOV2014:00:45:00,.,.,43.0,43.2,.,.,.,.,.,.,.,.,.,.,.,2.5,221,.,4.7,.,.,40.4,39.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26NOV2014:00:45:00,.,.,31.0,31.2,.,.,.,.,.,.,.,.,.,.,.,2.1,151,.,4.1,.,.,34.0,28.1,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26NOV2014:00:45:00,.,.,25.8,25.7,.,.,.,.,.,.,.,.,.,.,.,5.1,175,.,8.7,.,.,35.3,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26NOV2014:00:45:00,.,.,23.1,23.4,.,.,.,.,.,.,.,.,.,.,.,2.0,286,.,2.9,.,.,35.5,36.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26NOV2014:00:45:00,.,.,40.4,40.3,.,.,.,.,.,.,.,.,.,.,.,10.7,282,.,17.2,.,.,32.6,32.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26NOV2014:00:45:00,.,.,44.2,44.2,.,.,.,.,.,.,.,.,.,.,.,2.2,209,.,5.3,.,.,35.5,34.5,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26NOV2014:00:45:00,.,.,49.1,49.3,.,.,.,.,.,.,.,.,.,.,.,9.4,261,.,12.5,.,.,32.9,33.8,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26NOV2014:00:45:00,.,.,35.0,35.4,.,.,.,.,.,.,.,.,.,.,.,1.7,209,.,3.3,.,.,37.1,37.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26NOV2014:00:45:00,.,.,45.6,45.7,.,.,.,.,.,.,.,.,.,.,.,8.0,155,.,11.0,.,.,38.8,33.5,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26NOV2014:00:45:00,.,.,29.8,30.0,.,.,.,.,.,.,.,.,.,.,.,2.9,211,.,9.5,.,.,36.0,36.7,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26NOV2014:01:00:00,.,.,26.8,26.8,.,.,.,.,.,.,.,.,.,.,.,4.0,175,.,6.2,.,.,33.7,37.6,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26NOV2014:01:00:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,14.5,98,.,20.8,.,.,33.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26NOV2014:01:00:00,.,.,41.7,41.7,.,.,.,.,.,.,.,.,.,.,.,21.2,251,.,30.8,.,.,36.3,36.4,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26NOV2014:01:00:00,.,.,43.8,43.9,.,.,.,.,.,.,.,.,.,.,.,4.7,228,.,11.3,.,.,35.4,35.6,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26NOV2014:01:00:00,.,.,25.8,25.8,.,.,.,.,.,.,.,.,.,.,.,4.3,81,.,5.8,.,.,35.1,33.7,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26NOV2014:01:00:00,.,.,29.1,32.1,.,.,.,.,.,.,.,.,.,.,.,0.7,113,.,2.5,.,.,36.5,38.5,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26NOV2014:01:00:00,.,.,31.2,31.6,.,.,.,.,.,.,.,.,.,.,.,0.6,77,.,2.4,.,.,34.2,37.2,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26NOV2014:01:00:00,.,.,43.5,43.7,.,.,.,.,.,.,.,.,.,.,.,6.5,185,.,8.4,.,.,39.4,38.5,17,0.0,.,.,.,.,0.00
