#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,14JAN2014:00:00:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,2.6,122,.,5.3,.,.,31.1,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:00:00:00,.,.,36.1,36.1,.,.,.,.,.,.,.,.,.,.,.,12.8,294,.,19.0,.,.,33.5,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:00:00:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,5.7,29,.,7.6,.,.,31.7,25.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:00:00:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,2.6,23,.,3.6,.,.,31.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:00:00:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,0.7,275,.,3.1,.,.,32.3,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:00:00:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,2.2,234,.,5.3,.,.,31.5,32.5,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:00:00:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,1.0,145,.,3.3,.,.,32.5,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:00:00:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,4.6,71,.,5.4,.,.,30.0,29.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:00:00:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,2.0,83,.,3.0,.,.,33.1,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:00:00:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,6.9,221,.,10.5,.,.,30.0,29.3,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:00:00:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,2.8,238,.,5.9,.,.,32.0,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:00:00:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,0.5,337,.,1.7,.,.,32.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:00:00:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,1.5,149,.,3.2,.,.,34.2,34.7,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:00:00:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,4.8,152,.,6.8,.,.,30.0,23.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:00:00:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,6.4,218,.,9.9,.,.,50.3,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:00:00:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,2.0,138,.,4.0,.,.,30.1,29.3,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:00:00:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,3.8,208,.,7.0,.,.,31.1,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:00:00:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,11.4,52,.,14.2,.,.,31.7,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:00:00:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,6.5,111,.,13.2,.,.,28.4,29.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:00:00:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,3.7,84,.,5.7,.,.,31.5,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:00:00:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,4.4,250,.,9.2,.,.,32.1,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:00:00:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,1.8,155,.,4.5,.,.,31.3,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:00:15:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,2.2,156,.,4.5,.,.,31.0,32.8,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:00:15:00,.,.,36.5,36.5,.,.,.,.,.,.,.,.,.,.,.,13.3,309,.,24.9,.,.,33.5,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:00:15:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,5.1,23,.,6.6,.,.,31.8,25.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:00:15:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,1.1,28,.,3.0,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:00:15:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,3.4,267,.,6.5,.,.,32.2,32.4,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:00:15:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,4.3,108,.,5.0,.,.,31.6,32.0,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:00:15:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,2.7,251,.,5.3,.,.,32.6,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:00:15:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,2.3,90,.,4.5,.,.,29.9,28.8,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:00:15:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,2.6,77,.,3.9,.,.,33.1,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:00:15:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,5.2,209,.,7.0,.,.,29.9,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:00:15:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,1.4,240,.,2.9,.,.,31.9,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:00:15:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,0.2,337,.,0.9,.,.,32.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:00:15:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,2.3,151,.,4.4,.,.,34.3,34.0,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:00:15:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,2.9,141,.,5.2,.,.,30.1,23.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:00:15:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,7.1,93,.,11.1,.,.,50.3,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:00:15:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,3.9,111,.,4.8,.,.,30.1,29.3,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:00:15:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,4.1,302,.,7.7,.,.,31.1,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:00:15:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,12.1,57,.,15.8,.,.,31.7,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:00:15:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,6.7,104,.,10.9,.,.,28.4,29.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:00:15:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,2.3,76,.,4.7,.,.,31.5,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:00:15:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,3.5,156,.,7.1,.,.,32.1,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:00:15:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,2.0,157,.,4.7,.,.,31.3,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:00:30:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,2.0,191,.,3.5,.,.,31.1,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:00:30:00,.,.,35.6,35.6,.,.,.,.,.,.,.,.,.,.,.,15.5,283,.,23.7,.,.,33.5,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:00:30:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,5.5,22,.,6.9,.,.,31.7,25.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:00:30:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,2.6,134,.,4.4,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:00:30:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,3.2,140,.,8.8,.,.,32.2,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:00:30:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,3.6,96,.,5.4,.,.,31.6,32.9,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:00:30:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,3.5,220,.,5.1,.,.,32.5,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:00:30:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,2.0,33,.,3.7,.,.,29.9,28.8,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:00:30:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,1.0,69,.,1.8,.,.,32.9,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:00:30:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,6.0,221,.,7.4,.,.,29.9,29.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:00:30:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,3.8,195,.,6.3,.,.,31.9,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:00:30:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,0.4,337,.,1.2,.,.,32.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:00:30:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,2.1,157,.,4.1,.,.,34.3,34.3,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:00:30:00,.,.,.,21.5,.,.,.,.,.,.,.,.,.,.,.,3.8,175,.,7.0,.,.,30.0,23.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:00:30:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,6.5,202,.,12.3,.,.,50.3,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:00:30:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,2.6,186,.,4.3,.,.,30.0,29.3,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:00:30:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,4.5,283,.,8.3,.,.,31.1,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:00:30:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,10.4,53,.,13.0,.,.,31.7,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:00:30:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,6.6,158,.,10.3,.,.,28.4,29.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:00:30:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,1.7,104,.,4.3,.,.,31.5,32.9,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:00:30:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,3.0,232,.,6.9,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:00:30:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,2.0,123,.,5.3,.,.,31.3,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:00:45:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,3.1,218,.,4.5,.,.,31.1,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:00:45:00,.,.,35.5,35.5,.,.,.,.,.,.,.,.,.,.,.,13.7,292,.,20.8,.,.,33.5,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:00:45:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,5.1,28,.,6.5,.,.,31.9,25.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:00:45:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,4.5,32,.,6.3,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:00:45:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,2.1,117,.,3.3,.,.,32.3,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:00:45:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,1.5,84,.,2.6,.,.,31.5,32.5,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:00:45:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,3.3,214,.,5.4,.,.,32.6,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:00:45:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,4.8,52,.,6.3,.,.,29.9,29.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:00:45:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,2.1,57,.,3.1,.,.,33.1,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:00:45:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,8.0,224,.,10.7,.,.,29.9,29.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:00:45:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,6.0,313,.,7.1,.,.,32.0,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:00:45:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,0.4,337,.,1.5,.,.,32.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:00:45:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,2.1,145,.,3.2,.,.,34.3,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:00:45:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,7.5,198,.,9.1,.,.,30.1,23.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:00:45:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,4.5,256,.,7.5,.,.,50.4,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:00:45:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,1.3,243,.,4.1,.,.,30.0,29.3,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:00:45:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,4.2,297,.,7.8,.,.,31.1,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:00:45:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,13.2,59,.,17.4,.,.,31.7,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:00:45:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,4.3,178,.,8.0,.,.,28.4,29.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:00:45:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,1.8,61,.,5.3,.,.,31.6,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:00:45:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,3.4,207,.,10.2,.,.,32.1,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:00:45:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,1.0,92,.,2.9,.,.,31.3,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:01:00:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,3.3,220,.,5.8,.,.,31.1,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:01:00:00,.,.,35.2,35.3,.,.,.,.,.,.,.,.,.,.,.,10.7,302,.,14.5,.,.,33.5,32.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:01:00:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,5.5,22,.,8.5,.,.,31.9,25.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:01:00:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,4.4,35,.,5.8,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:01:00:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,1.2,195,.,4.7,.,.,32.2,32.4,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:01:00:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,0.9,170,.,1.9,.,.,31.6,32.2,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:01:00:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,2.1,168,.,6.3,.,.,32.5,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:01:00:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,5.1,104,.,6.5,.,.,29.9,29.3,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:01:00:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,2.6,76,.,3.7,.,.,33.1,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:01:00:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,7.1,212,.,11.1,.,.,29.8,29.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:01:00:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,6.1,315,.,7.5,.,.,32.0,32.4,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:01:00:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,0.3,337,.,2.5,.,.,32.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:01:00:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,2.0,150,.,3.8,.,.,34.3,33.8,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:01:00:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,9.0,171,.,12.8,.,.,30.0,23.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:01:00:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,2.6,243,.,4.6,.,.,50.3,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:01:00:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,1.2,175,.,4.6,.,.,29.9,29.1,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:01:00:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,4.6,277,.,7.0,.,.,31.1,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:01:00:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,12.7,60,.,15.8,.,.,31.8,32.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:01:00:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,8.7,139,.,14.1,.,.,28.5,28.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:01:00:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,2.9,195,.,5.1,.,.,31.6,32.0,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:01:00:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,5.7,283,.,11.9,.,.,32.1,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:01:00:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,3.7,82,.,6.0,.,.,31.3,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:01:15:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,1.8,80,.,5.3,.,.,31.1,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:01:15:00,.,.,35.0,35.1,.,.,.,.,.,.,.,.,.,.,.,14.0,299,.,18.7,.,.,33.5,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:01:15:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,6.6,82,.,10.9,.,.,31.8,25.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:01:15:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,5.0,28,.,6.8,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:01:15:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,3.2,116,.,6.1,.,.,32.2,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:01:15:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,1.3,94,.,2.7,.,.,31.6,32.4,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:01:15:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,2.8,186,.,5.1,.,.,32.5,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:01:15:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,2.4,109,.,4.3,.,.,30.0,28.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:01:15:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,2.8,75,.,3.8,.,.,33.3,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:01:15:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,5.9,225,.,7.7,.,.,29.9,29.1,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:01:15:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,6.5,264,.,7.6,.,.,31.9,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:01:15:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,0.4,337,.,1.4,.,.,32.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:01:15:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,2.7,159,.,4.6,.,.,34.2,33.8,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:01:15:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,7.6,175,.,11.1,.,.,30.0,23.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:01:15:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,2.3,285,.,4.2,.,.,50.3,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:01:15:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,3.1,155,.,4.9,.,.,29.9,29.3,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:01:15:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,7.8,294,.,10.0,.,.,31.1,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:01:15:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,11.4,51,.,16.0,.,.,31.7,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:01:15:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,5.7,128,.,10.6,.,.,28.5,29.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:01:15:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,2.6,69,.,6.6,.,.,31.5,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:01:15:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,3.3,177,.,6.1,.,.,32.1,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:01:15:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,2.2,86,.,6.0,.,.,31.3,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:01:30:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,3.8,153,.,6.1,.,.,31.1,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:01:30:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,16.3,314,.,22.6,.,.,33.5,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:01:30:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,6.3,34,.,8.3,.,.,31.8,25.6,21,0.0,.,.,.,.,0.00
