#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,17SEP2014:00:00:00,.,.,69.3,69.3,.,.,.,.,.,.,.,.,.,.,.,9.2,191,.,12.2,.,.,71.3,72.2,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:00:00:00,.,.,62.0,62.7,.,.,.,.,.,.,.,.,.,.,.,3.2,190,.,4.1,.,.,64.3,65.0,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:00:00:00,.,.,66.4,66.4,.,.,.,.,.,.,.,.,.,.,.,3.9,261,.,6.7,.,.,74.3,72.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:00:00:00,.,.,56.5,56.4,.,.,.,.,.,.,.,.,.,.,.,3.5,141,.,5.7,.,.,59.6,56.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:00:00:00,.,.,69.6,69.6,.,.,.,.,.,.,.,.,.,.,.,8.4,193,.,15.7,.,.,62.6,62.6,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:00:00:00,.,.,59.3,60.0,.,.,.,.,.,.,.,.,.,.,.,1.6,30,.,3.4,.,.,64.9,63.3,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:00:00:00,.,.,53.1,54.4,.,.,.,.,.,.,.,.,.,.,.,1.7,296,.,3.6,.,.,63.3,60.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:00:00:00,.,.,56.5,56.7,.,.,.,.,.,.,.,.,.,.,.,0.5,162,.,1.9,.,.,69.4,68.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:00:00:00,.,.,56.2,56.6,.,.,.,.,.,.,.,.,.,.,.,3.0,88,.,3.8,.,.,69.7,68.0,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:00:00:00,.,.,61.6,62.3,.,.,.,.,.,.,.,.,.,.,.,1.5,82,.,2.4,.,.,65.8,66.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:00:00:00,.,.,52.2,52.5,.,.,.,.,.,.,.,.,.,.,.,3.0,232,.,5.2,.,.,64.1,63.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:00:00:00,.,.,54.5,54.9,.,.,.,.,.,.,.,.,.,.,.,3.1,130,.,4.2,.,.,67.3,66.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:00:00:00,.,.,66.1,66.0,.,.,.,.,.,.,.,.,.,.,.,20.2,132,.,25.6,.,.,65.8,65.7,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:00:00:00,.,.,62.9,64.3,.,.,.,.,.,.,.,.,.,.,.,0.5,170,.,1.4,.,.,69.4,67.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:00:00:00,.,.,52.6,53.2,.,.,.,.,.,.,.,.,.,.,.,2.5,191,.,5.7,.,.,69.8,69.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:00:00:00,.,.,54.4,54.3,.,.,.,.,.,.,.,.,.,.,.,3.3,191,.,5.3,.,.,59.0,55.6,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:00:00:00,.,.,58.5,59.7,.,.,.,.,.,.,.,.,.,.,.,0.9,274,.,2.6,.,.,66.1,66.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:00:00:00,.,.,44.1,44.1,.,.,.,.,.,.,.,.,.,.,.,4.2,290,.,6.8,.,.,60.3,58.3,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:00:00:00,.,.,71.3,72.0,.,.,.,.,.,.,.,.,.,.,.,1.2,127,.,3.9,.,.,78.0,77.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:00:00:00,.,.,56.6,56.7,.,.,.,.,.,.,.,.,.,.,.,6.1,217,.,7.1,.,.,61.9,62.4,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:00:00:00,.,.,66.5,66.9,.,.,.,.,.,.,.,.,.,.,.,1.5,162,.,4.3,.,.,66.2,66.0,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:00:00:00,.,.,60.7,60.8,.,.,.,.,.,.,.,.,.,.,.,5.4,23,.,6.4,.,.,66.3,63.8,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:00:00:00,.,.,54.9,55.5,.,.,.,.,.,.,.,.,.,.,.,2.9,176,.,5.2,.,.,61.4,60.8,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:00:15:00,.,.,68.9,69.0,.,.,.,.,.,.,.,.,.,.,.,8.4,190,.,13.0,.,.,71.2,72.1,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:00:15:00,.,.,60.9,61.5,.,.,.,.,.,.,.,.,.,.,.,3.9,227,.,4.9,.,.,64.1,65.0,5,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:00:15:00,.,.,66.7,66.9,.,.,.,.,.,.,.,.,.,.,.,4.0,230,.,5.8,.,.,74.0,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:00:15:00,.,.,56.6,56.8,.,.,.,.,.,.,.,.,.,.,.,3.9,36,.,5.0,.,.,59.5,56.9,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:00:15:00,.,.,70.6,70.6,.,.,.,.,.,.,.,.,.,.,.,7.4,178,.,11.9,.,.,62.5,62.6,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:00:15:00,.,.,59.5,60.4,.,.,.,.,.,.,.,.,.,.,.,1.9,18,.,4.1,.,.,64.8,63.3,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:00:15:00,.,.,52.3,53.2,.,.,.,.,.,.,.,.,.,.,.,3.4,326,.,5.3,.,.,63.2,60.1,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:00:15:00,.,.,56.2,56.0,.,.,.,.,.,.,.,.,.,.,.,0.1,135,.,1.6,.,.,69.1,68.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:00:15:00,.,.,55.7,55.6,.,.,.,.,.,.,.,.,.,.,.,2.2,56,.,4.2,.,.,69.5,68.0,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:00:15:00,.,.,60.9,62.0,.,.,.,.,.,.,.,.,.,.,.,1.3,54,.,2.3,.,.,65.5,66.2,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:00:15:00,.,.,49.7,50.0,.,.,.,.,.,.,.,.,.,.,.,0.5,239,.,2.2,.,.,63.9,63.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:00:15:00,.,.,54.0,54.5,.,.,.,.,.,.,.,.,.,.,.,4.3,226,.,5.0,.,.,67.0,66.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:00:15:00,.,.,66.0,65.9,.,.,.,.,.,.,.,.,.,.,.,20.6,131,.,26.1,.,.,65.6,65.6,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:00:15:00,.,.,67.2,68.7,.,.,.,.,.,.,.,.,.,.,.,1.1,150,.,3.0,.,.,69.2,68.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:00:15:00,.,.,51.8,52.2,.,.,.,.,.,.,.,.,.,.,.,2.7,183,.,3.4,.,.,69.5,69.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:00:15:00,.,.,56.3,56.2,.,.,.,.,.,.,.,.,.,.,.,2.8,153,.,5.9,.,.,59.0,55.7,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:00:15:00,.,.,56.8,56.6,.,.,.,.,.,.,.,.,.,.,.,2.3,143,.,5.6,.,.,65.9,66.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:00:15:00,.,.,43.9,43.7,.,.,.,.,.,.,.,.,.,.,.,4.6,293,.,8.3,.,.,60.1,58.1,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:00:15:00,.,.,68.8,68.8,.,.,.,.,.,.,.,.,.,.,.,1.3,192,.,3.3,.,.,77.6,77.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:00:15:00,.,.,55.1,55.1,.,.,.,.,.,.,.,.,.,.,.,4.6,32,.,5.8,.,.,62.0,62.2,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:00:15:00,.,.,68.4,68.9,.,.,.,.,.,.,.,.,.,.,.,3.3,212,.,5.5,.,.,66.1,66.0,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:00:15:00,.,.,62.3,62.3,.,.,.,.,.,.,.,.,.,.,.,6.8,19,.,8.7,.,.,66.1,63.8,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:00:15:00,.,.,55.2,55.7,.,.,.,.,.,.,.,.,.,.,.,2.9,230,.,3.7,.,.,61.2,60.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:00:30:00,.,.,69.8,69.8,.,.,.,.,.,.,.,.,.,.,.,8.3,176,.,12.3,.,.,70.9,72.0,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:00:30:00,.,.,60.4,60.6,.,.,.,.,.,.,.,.,.,.,.,3.9,226,.,5.0,.,.,64.1,64.9,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:00:30:00,.,.,65.7,65.6,.,.,.,.,.,.,.,.,.,.,.,4.3,306,.,6.6,.,.,73.9,72.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:00:30:00,.,.,60.4,60.2,.,.,.,.,.,.,.,.,.,.,.,4.9,25,.,6.4,.,.,59.5,56.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:00:30:00,.,.,68.9,68.9,.,.,.,.,.,.,.,.,.,.,.,7.7,189,.,11.3,.,.,62.3,62.5,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:00:30:00,.,.,59.4,59.9,.,.,.,.,.,.,.,.,.,.,.,2.9,24,.,4.2,.,.,64.7,63.3,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:00:30:00,.,.,51.9,52.7,.,.,.,.,.,.,.,.,.,.,.,1.9,329,.,2.9,.,.,63.0,59.9,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:00:30:00,.,.,57.4,57.5,.,.,.,.,.,.,.,.,.,.,.,0.4,37,.,2.0,.,.,68.9,68.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:00:30:00,.,.,53.9,54.1,.,.,.,.,.,.,.,.,.,.,.,2.7,53,.,4.3,.,.,69.2,67.6,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:00:30:00,.,.,60.9,61.6,.,.,.,.,.,.,.,.,.,.,.,1.7,40,.,2.5,.,.,65.5,66.2,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:00:30:00,.,.,53.7,54.4,.,.,.,.,.,.,.,.,.,.,.,1.3,153,.,5.2,.,.,63.7,63.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:00:30:00,.,.,52.9,53.0,.,.,.,.,.,.,.,.,.,.,.,3.7,110,.,4.9,.,.,66.8,66.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:00:30:00,.,.,66.1,66.0,.,.,.,.,.,.,.,.,.,.,.,19.0,131,.,25.1,.,.,65.4,65.5,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:00:30:00,.,.,69.9,70.3,.,.,.,.,.,.,.,.,.,.,.,3.0,149,.,6.5,.,.,69.1,68.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:00:30:00,.,.,53.9,54.1,.,.,.,.,.,.,.,.,.,.,.,3.3,153,.,4.3,.,.,69.0,69.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:00:30:00,.,.,55.6,55.4,.,.,.,.,.,.,.,.,.,.,.,4.1,181,.,6.4,.,.,58.9,55.6,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:00:30:00,.,.,56.1,56.2,.,.,.,.,.,.,.,.,.,.,.,1.8,183,.,3.1,.,.,65.9,66.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:00:30:00,.,.,43.0,43.0,.,.,.,.,.,.,.,.,.,.,.,3.5,288,.,4.9,.,.,60.1,58.1,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:00:30:00,.,.,70.6,70.1,.,.,.,.,.,.,.,.,.,.,.,3.0,118,.,4.1,.,.,77.3,77.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:00:30:00,.,.,53.9,54.0,.,.,.,.,.,.,.,.,.,.,.,3.0,38,.,4.0,.,.,61.9,62.2,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:00:30:00,.,.,69.7,70.5,.,.,.,.,.,.,.,.,.,.,.,1.7,145,.,3.6,.,.,66.1,66.0,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:00:30:00,.,.,60.8,60.9,.,.,.,.,.,.,.,.,.,.,.,5.3,20,.,8.8,.,.,66.0,63.7,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:00:30:00,.,.,54.3,54.8,.,.,.,.,.,.,.,.,.,.,.,1.8,230,.,3.0,.,.,61.2,60.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:00:45:00,.,.,65.0,65.1,.,.,.,.,.,.,.,.,.,.,.,6.8,161,.,8.5,.,.,70.7,71.9,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:00:45:00,.,.,61.8,63.0,.,.,.,.,.,.,.,.,.,.,.,3.1,227,.,4.7,.,.,64.0,64.9,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:00:45:00,.,.,66.1,66.2,.,.,.,.,.,.,.,.,.,.,.,3.6,232,.,4.9,.,.,73.7,72.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:00:45:00,.,.,60.3,60.4,.,.,.,.,.,.,.,.,.,.,.,4.1,45,.,6.2,.,.,59.4,56.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:00:45:00,.,.,69.0,69.0,.,.,.,.,.,.,.,.,.,.,.,7.7,180,.,13.3,.,.,62.3,62.5,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:00:45:00,.,.,59.6,60.1,.,.,.,.,.,.,.,.,.,.,.,3.5,24,.,4.9,.,.,64.6,63.1,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:00:45:00,.,.,51.9,52.8,.,.,.,.,.,.,.,.,.,.,.,2.1,169,.,4.5,.,.,62.9,59.5,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:00:45:00,.,.,58.7,58.4,.,.,.,.,.,.,.,.,.,.,.,1.3,32,.,3.2,.,.,68.6,68.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:00:45:00,.,.,53.5,53.7,.,.,.,.,.,.,.,.,.,.,.,2.0,92,.,3.8,.,.,69.0,67.8,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:00:45:00,.,.,61.6,62.5,.,.,.,.,.,.,.,.,.,.,.,1.8,75,.,3.2,.,.,65.8,66.0,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:00:45:00,.,.,51.9,52.2,.,.,.,.,.,.,.,.,.,.,.,1.5,180,.,4.3,.,.,63.5,62.8,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:00:45:00,.,.,53.3,53.7,.,.,.,.,.,.,.,.,.,.,.,2.7,18,.,3.8,.,.,66.5,66.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:00:45:00,.,.,65.3,65.6,.,.,.,.,.,.,.,.,.,.,.,19.5,129,.,24.8,.,.,65.3,65.3,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:00:45:00,.,.,68.7,69.4,.,.,.,.,.,.,.,.,.,.,.,1.1,101,.,2.7,.,.,69.0,68.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:00:45:00,.,.,56.8,57.4,.,.,.,.,.,.,.,.,.,.,.,3.9,137,.,5.3,.,.,68.9,69.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:00:45:00,.,.,56.3,56.2,.,.,.,.,.,.,.,.,.,.,.,3.3,180,.,4.6,.,.,59.1,55.7,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:00:45:00,.,.,55.7,55.6,.,.,.,.,.,.,.,.,.,.,.,3.6,135,.,9.1,.,.,65.6,66.0,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:00:45:00,.,.,42.6,42.6,.,.,.,.,.,.,.,.,.,.,.,3.1,287,.,4.3,.,.,59.9,57.9,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:00:45:00,.,.,68.2,67.7,.,.,.,.,.,.,.,.,.,.,.,1.3,143,.,4.1,.,.,77.1,77.2,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:00:45:00,.,.,53.6,53.9,.,.,.,.,.,.,.,.,.,.,.,3.6,32,.,4.4,.,.,61.8,62.4,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:00:45:00,.,.,66.1,67.0,.,.,.,.,.,.,.,.,.,.,.,1.6,218,.,3.9,.,.,66.1,65.8,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:00:45:00,.,.,61.8,61.9,.,.,.,.,.,.,.,.,.,.,.,5.2,19,.,7.2,.,.,65.8,63.7,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:00:45:00,.,.,55.5,56.9,.,.,.,.,.,.,.,.,.,.,.,3.4,298,.,5.0,.,.,61.0,60.3,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:01:00:00,.,.,66.8,69.3,.,.,.,.,.,.,.,.,.,.,.,9.2,191,.,12.2,.,.,71.3,72.2,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:01:00:00,.,.,62.8,63.5,.,.,.,.,.,.,.,.,.,.,.,0.6,246,.,2.0,.,.,63.9,64.7,5,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:01:00:00,.,.,66.3,66.4,.,.,.,.,.,.,.,.,.,.,.,3.9,261,.,6.7,.,.,74.3,72.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:01:00:00,.,.,59.9,56.4,.,.,.,.,.,.,.,.,.,.,.,3.5,141,.,5.7,.,.,59.6,56.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:01:00:00,.,.,68.6,69.6,.,.,.,.,.,.,.,.,.,.,.,8.4,193,.,15.7,.,.,62.6,62.6,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:01:00:00,.,.,59.9,59.7,.,.,.,.,.,.,.,.,.,.,.,1.6,30,.,3.4,.,.,64.9,63.3,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:01:00:00,.,.,52.0,53.8,.,.,.,.,.,.,.,.,.,.,.,1.7,296,.,3.6,.,.,63.3,60.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:01:00:00,.,.,56.3,56.6,.,.,.,.,.,.,.,.,.,.,.,0.5,162,.,1.9,.,.,69.4,68.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:01:00:00,.,.,53.8,56.4,.,.,.,.,.,.,.,.,.,.,.,3.0,88,.,3.8,.,.,69.7,68.0,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:01:00:00,.,.,61.4,61.9,.,.,.,.,.,.,.,.,.,.,.,1.5,82,.,2.4,.,.,65.8,66.4,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17SEP2014:01:00:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,1.5,53,.,2.3,.,.,51.1,47.1,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:01:00:00,.,.,47.6,52.3,.,.,.,.,.,.,.,.,.,.,.,3.0,232,.,5.2,.,.,64.1,63.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:01:00:00,.,.,53.0,54.7,.,.,.,.,.,.,.,.,.,.,.,3.1,130,.,4.2,.,.,67.3,66.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:01:00:00,.,.,64.9,66.1,.,.,.,.,.,.,.,.,.,.,.,20.2,132,.,25.6,.,.,65.8,65.7,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:01:00:00,.,.,68.6,63.6,.,.,.,.,.,.,.,.,.,.,.,0.5,170,.,1.4,.,.,69.4,67.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:01:00:00,.,.,54.5,52.9,.,.,.,.,.,.,.,.,.,.,.,2.5,191,.,5.7,.,.,69.8,69.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:01:00:00,.,.,54.9,54.3,.,.,.,.,.,.,.,.,.,.,.,3.3,191,.,5.3,.,.,59.0,55.6,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:01:00:00,.,.,57.9,59.1,.,.,.,.,.,.,.,.,.,.,.,0.9,274,.,2.6,.,.,66.1,66.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:01:00:00,.,.,42.5,44.1,.,.,.,.,.,.,.,.,.,.,.,4.2,290,.,6.8,.,.,60.3,58.3,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:01:00:00,.,.,69.4,71.7,.,.,.,.,.,.,.,.,.,.,.,1.2,127,.,3.9,.,.,78.0,77.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:01:00:00,.,.,52.3,56.7,.,.,.,.,.,.,.,.,.,.,.,6.1,217,.,7.1,.,.,61.9,62.4,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:01:00:00,.,.,66.1,66.7,.,.,.,.,.,.,.,.,.,.,.,1.5,162,.,4.3,.,.,66.2,66.0,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:01:00:00,.,.,60.3,60.7,.,.,.,.,.,.,.,.,.,.,.,5.4,23,.,6.4,.,.,66.3,63.8,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:01:00:00,.,.,54.5,55.2,.,.,.,.,.,.,.,.,.,.,.,2.9,176,.,5.2,.,.,61.4,60.8,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:01:15:00,.,.,66.2,69.0,.,.,.,.,.,.,.,.,.,.,.,8.4,190,.,13.0,.,.,71.2,72.1,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:01:15:00,.,.,61.5,62.5,.,.,.,.,.,.,.,.,.,.,.,1.0,228,.,2.6,.,.,63.8,64.7,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:01:15:00,.,.,65.6,66.8,.,.,.,.,.,.,.,.,.,.,.,4.0,230,.,5.8,.,.,74.0,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:01:15:00,.,.,61.3,56.7,.,.,.,.,.,.,.,.,.,.,.,3.9,36,.,5.0,.,.,59.5,56.9,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:01:15:00,.,.,67.1,70.6,.,.,.,.,.,.,.,.,.,.,.,7.4,178,.,11.9,.,.,62.5,62.6,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:01:15:00,.,.,61.7,59.9,.,.,.,.,.,.,.,.,.,.,.,1.9,18,.,4.1,.,.,64.8,63.3,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:01:15:00,.,.,51.3,52.7,.,.,.,.,.,.,.,.,.,.,.,3.4,326,.,5.3,.,.,63.2,60.1,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:01:15:00,.,.,54.3,54.5,.,.,.,.,.,.,.,.,.,.,.,2.5,169,.,4.6,.,.,68.3,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:01:15:00,.,.,59.6,55.6,.,.,.,.,.,.,.,.,.,.,.,2.2,56,.,4.2,.,.,69.5,68.0,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:01:15:00,.,.,59.9,61.5,.,.,.,.,.,.,.,.,.,.,.,1.3,54,.,2.3,.,.,65.5,66.2,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17SEP2014:01:15:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,1.5,47,.,2.5,.,.,51.1,47.0,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:01:15:00,.,.,48.8,49.9,.,.,.,.,.,.,.,.,.,.,.,0.5,239,.,2.2,.,.,63.9,63.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:01:15:00,.,.,52.5,54.2,.,.,.,.,.,.,.,.,.,.,.,4.3,226,.,5.0,.,.,67.0,66.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:01:15:00,.,.,64.7,65.9,.,.,.,.,.,.,.,.,.,.,.,20.6,131,.,26.1,.,.,65.6,65.6,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:01:15:00,.,.,70.7,68.7,.,.,.,.,.,.,.,.,.,.,.,1.1,150,.,3.0,.,.,69.2,68.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:01:15:00,.,.,52.8,52.0,.,.,.,.,.,.,.,.,.,.,.,2.7,183,.,3.4,.,.,69.5,69.5,11,0.0,.,.,.,.,0.00
