#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,24OCT2014:00:00:00,.,.,37.3,37.4,.,.,.,.,.,.,.,.,.,.,.,1.9,178,.,6.6,.,.,52.4,56.5,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:00:00:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,2.8,78,.,5.0,.,.,46.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:00:00:00,.,.,47.7,48.0,.,.,.,.,.,.,.,.,.,.,.,1.3,129,.,3.0,.,.,49.0,49.9,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:00:00:00,.,.,48.2,48.2,.,.,.,.,.,.,.,.,.,.,.,3.7,158,.,5.5,.,.,53.5,53.2,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:00:00:00,.,.,41.3,41.6,.,.,.,.,.,.,.,.,.,.,.,2.1,25,.,4.1,.,.,51.0,47.3,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:00:00:00,.,.,44.4,45.2,.,.,.,.,.,.,.,.,.,.,.,2.8,53,.,4.4,.,.,51.7,54.1,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:00:00:00,.,.,48.7,48.9,.,.,.,.,.,.,.,.,.,.,.,3.0,18,.,4.4,.,.,51.4,50.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:00:00:00,.,.,40.4,41.0,.,.,.,.,.,.,.,.,.,.,.,2.4,213,.,3.4,.,.,48.4,49.1,17,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:00:00:00,.,.,43.1,43.2,.,.,.,.,.,.,.,.,.,.,.,1.0,167,.,3.4,.,.,51.6,52.0,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:00:00:00,.,.,41.0,41.1,.,.,.,.,.,.,.,.,.,.,.,5.0,36,.,6.5,.,.,51.8,52.0,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:00:00:00,.,.,46.9,47.6,.,.,.,.,.,.,.,.,.,.,.,1.8,93,.,3.3,.,.,51.8,53.2,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:00:00:00,.,.,42.8,43.0,.,.,.,.,.,.,.,.,.,.,.,4.0,193,.,6.1,.,.,50.0,49.3,36,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:00:00:00,.,.,42.4,42.1,.,.,.,.,.,.,.,.,.,.,.,1.1,185,.,3.0,.,.,50.5,51.1,23,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:00:00:00,.,.,43.7,44.2,.,.,.,.,.,.,.,.,.,.,.,3.0,285,.,5.1,.,.,51.3,52.3,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:00:00:00,.,.,50.6,50.7,.,.,.,.,.,.,.,.,.,.,.,6.0,103,.,11.2,.,.,52.6,50.3,12,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:00:00:00,.,.,65.7,66.0,.,.,.,.,.,.,.,.,.,.,.,5.9,187,.,9.9,.,.,56.0,55.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:00:00:00,.,.,50.6,50.8,.,.,.,.,.,.,.,.,.,.,.,3.0,128,.,3.9,.,.,53.4,51.9,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:00:00:00,.,.,40.7,40.6,.,.,.,.,.,.,.,.,.,.,.,5.9,180,.,9.4,.,.,50.9,48.8,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:00:00:00,.,.,42.9,43.3,.,.,.,.,.,.,.,.,.,.,.,2.0,181,.,3.8,.,.,53.6,54.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:00:00:00,.,.,34.8,35.1,.,.,.,.,.,.,.,.,.,.,.,5.5,316,.,9.0,.,.,47.2,46.2,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:00:00:00,.,.,55.0,55.0,.,.,.,.,.,.,.,.,.,.,.,4.6,75,.,7.3,.,.,53.5,54.0,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:00:00:00,.,.,47.8,47.8,.,.,.,.,.,.,.,.,.,.,.,6.9,18,.,8.8,.,.,48.3,50.2,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:00:00:00,.,.,54.3,55.3,.,.,.,.,.,.,.,.,.,.,.,1.8,179,.,4.1,.,.,51.3,52.3,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:00:00:00,.,.,50.9,51.0,.,.,.,.,.,.,.,.,.,.,.,7.3,77,.,15.8,.,.,53.7,50.7,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:00:00:00,.,.,40.6,40.7,.,.,.,.,.,.,.,.,.,.,.,4.0,314,.,5.5,.,.,50.6,52.2,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:00:15:00,.,.,35.8,35.7,.,.,.,.,.,.,.,.,.,.,.,4.3,179,.,6.1,.,.,52.2,56.5,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:00:15:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,2.6,103,.,4.7,.,.,46.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:00:15:00,.,.,46.8,47.7,.,.,.,.,.,.,.,.,.,.,.,0.4,204,.,2.3,.,.,48.9,49.8,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:00:15:00,.,.,50.0,49.9,.,.,.,.,.,.,.,.,.,.,.,4.0,273,.,6.0,.,.,53.4,53.2,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:00:15:00,.,.,39.8,40.3,.,.,.,.,.,.,.,.,.,.,.,1.4,169,.,3.0,.,.,50.9,47.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:00:15:00,.,.,39.5,39.5,.,.,.,.,.,.,.,.,.,.,.,1.6,159,.,4.1,.,.,51.4,54.0,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:00:15:00,.,.,48.3,48.5,.,.,.,.,.,.,.,.,.,.,.,2.6,12,.,3.8,.,.,51.4,50.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:00:15:00,.,.,40.1,40.7,.,.,.,.,.,.,.,.,.,.,.,3.0,246,.,3.8,.,.,48.3,49.1,17,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:00:15:00,.,.,42.6,42.5,.,.,.,.,.,.,.,.,.,.,.,1.3,179,.,3.8,.,.,51.5,52.3,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:00:15:00,.,.,41.8,41.7,.,.,.,.,.,.,.,.,.,.,.,4.8,40,.,6.6,.,.,51.8,52.0,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:00:15:00,.,.,46.5,47.2,.,.,.,.,.,.,.,.,.,.,.,1.6,76,.,3.3,.,.,51.6,53.2,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:00:15:00,.,.,41.0,41.1,.,.,.,.,.,.,.,.,.,.,.,3.4,200,.,5.7,.,.,50.0,49.5,36,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:00:15:00,.,.,42.6,42.4,.,.,.,.,.,.,.,.,.,.,.,1.0,152,.,3.2,.,.,50.5,51.1,23,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:00:15:00,.,.,44.3,44.5,.,.,.,.,.,.,.,.,.,.,.,4.4,293,.,5.4,.,.,51.2,52.2,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:00:15:00,.,.,50.1,50.3,.,.,.,.,.,.,.,.,.,.,.,6.0,116,.,9.5,.,.,52.4,50.2,12,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:00:15:00,.,.,66.0,66.4,.,.,.,.,.,.,.,.,.,.,.,6.4,182,.,11.3,.,.,56.0,55.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:00:15:00,.,.,44.6,44.9,.,.,.,.,.,.,.,.,.,.,.,4.0,175,.,5.7,.,.,53.2,51.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:00:15:00,.,.,35.4,34.6,.,.,.,.,.,.,.,.,.,.,.,6.9,190,.,10.7,.,.,50.8,48.7,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:00:15:00,.,.,41.9,42.5,.,.,.,.,.,.,.,.,.,.,.,1.7,121,.,3.7,.,.,53.6,54.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:00:15:00,.,.,34.7,34.6,.,.,.,.,.,.,.,.,.,.,.,4.9,311,.,6.8,.,.,47.1,46.4,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:00:15:00,.,.,54.9,54.6,.,.,.,.,.,.,.,.,.,.,.,7.1,38,.,10.5,.,.,53.6,54.1,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:00:15:00,.,.,50.8,50.8,.,.,.,.,.,.,.,.,.,.,.,8.0,23,.,10.6,.,.,48.4,50.2,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:00:15:00,.,.,54.6,55.3,.,.,.,.,.,.,.,.,.,.,.,2.4,193,.,4.0,.,.,51.3,52.2,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:00:15:00,.,.,49.8,49.9,.,.,.,.,.,.,.,.,.,.,.,11.5,126,.,16.3,.,.,53.5,50.7,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:00:15:00,.,.,39.2,39.6,.,.,.,.,.,.,.,.,.,.,.,4.2,326,.,5.9,.,.,50.5,51.6,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:00:30:00,.,.,40.1,40.2,.,.,.,.,.,.,.,.,.,.,.,4.8,183,.,6.3,.,.,51.9,56.4,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:00:30:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,3.1,127,.,7.7,.,.,46.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:00:30:00,.,.,45.9,46.8,.,.,.,.,.,.,.,.,.,.,.,1.1,227,.,3.0,.,.,48.8,49.8,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:00:30:00,.,.,50.9,50.8,.,.,.,.,.,.,.,.,.,.,.,4.9,323,.,6.2,.,.,53.3,53.6,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:00:30:00,.,.,37.5,37.7,.,.,.,.,.,.,.,.,.,.,.,2.5,140,.,3.8,.,.,50.9,47.3,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:00:30:00,.,.,39.7,40.0,.,.,.,.,.,.,.,.,.,.,.,0.1,291,.,2.0,.,.,51.3,54.1,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:00:30:00,.,.,47.2,47.6,.,.,.,.,.,.,.,.,.,.,.,3.2,26,.,4.1,.,.,51.3,50.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:00:30:00,.,.,40.7,41.1,.,.,.,.,.,.,.,.,.,.,.,1.3,185,.,3.3,.,.,48.1,49.3,17,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:00:30:00,.,.,42.8,42.7,.,.,.,.,.,.,.,.,.,.,.,2.4,137,.,4.4,.,.,51.4,52.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:00:30:00,.,.,45.0,44.5,.,.,.,.,.,.,.,.,.,.,.,3.8,52,.,4.9,.,.,51.6,52.0,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:00:30:00,.,.,45.4,46.0,.,.,.,.,.,.,.,.,.,.,.,1.0,345,.,3.6,.,.,51.8,52.7,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:00:30:00,.,.,39.0,39.2,.,.,.,.,.,.,.,.,.,.,.,3.3,206,.,4.6,.,.,49.8,49.5,36,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:00:30:00,.,.,42.4,42.3,.,.,.,.,.,.,.,.,.,.,.,1.1,138,.,2.0,.,.,50.5,51.3,24,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:00:30:00,.,.,43.4,43.8,.,.,.,.,.,.,.,.,.,.,.,2.3,242,.,4.6,.,.,51.2,52.0,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:00:30:00,.,.,49.6,49.8,.,.,.,.,.,.,.,.,.,.,.,4.9,91,.,9.4,.,.,52.5,50.2,12,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:00:30:00,.,.,66.3,66.6,.,.,.,.,.,.,.,.,.,.,.,6.2,181,.,10.6,.,.,56.0,55.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:00:30:00,.,.,51.1,51.6,.,.,.,.,.,.,.,.,.,.,.,3.0,122,.,5.0,.,.,53.0,51.7,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:00:30:00,.,.,34.9,34.4,.,.,.,.,.,.,.,.,.,.,.,3.1,175,.,5.0,.,.,50.8,48.7,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:00:30:00,.,.,36.7,36.5,.,.,.,.,.,.,.,.,.,.,.,1.0,74,.,2.3,.,.,53.3,54.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:00:30:00,.,.,34.6,34.5,.,.,.,.,.,.,.,.,.,.,.,4.8,313,.,8.5,.,.,47.0,46.0,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:00:30:00,.,.,55.3,55.2,.,.,.,.,.,.,.,.,.,.,.,6.8,38,.,9.9,.,.,53.3,54.0,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:00:30:00,.,.,50.5,50.6,.,.,.,.,.,.,.,.,.,.,.,8.4,24,.,10.5,.,.,48.3,50.0,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:00:30:00,.,.,51.9,52.4,.,.,.,.,.,.,.,.,.,.,.,1.4,168,.,4.2,.,.,51.2,52.2,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:00:30:00,.,.,50.9,50.8,.,.,.,.,.,.,.,.,.,.,.,11.4,150,.,14.3,.,.,53.6,50.7,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:00:30:00,.,.,37.8,38.7,.,.,.,.,.,.,.,.,.,.,.,1.2,132,.,4.2,.,.,50.4,51.4,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:00:45:00,.,.,41.9,41.8,.,.,.,.,.,.,.,.,.,.,.,4.1,178,.,5.5,.,.,51.7,56.3,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:00:45:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,3.8,140,.,8.5,.,.,46.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:00:45:00,.,.,46.0,46.9,.,.,.,.,.,.,.,.,.,.,.,1.5,247,.,3.4,.,.,48.8,49.8,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:00:45:00,.,.,50.2,50.0,.,.,.,.,.,.,.,.,.,.,.,2.6,287,.,4.6,.,.,53.2,53.2,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:00:45:00,.,.,40.5,40.1,.,.,.,.,.,.,.,.,.,.,.,2.9,72,.,4.1,.,.,50.7,47.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:00:45:00,.,.,39.5,39.6,.,.,.,.,.,.,.,.,.,.,.,1.2,104,.,4.8,.,.,51.2,54.0,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:00:45:00,.,.,46.7,47.4,.,.,.,.,.,.,.,.,.,.,.,2.7,26,.,3.6,.,.,51.2,50.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:00:45:00,.,.,40.5,41.0,.,.,.,.,.,.,.,.,.,.,.,1.7,139,.,3.4,.,.,48.1,49.3,17,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:00:45:00,.,.,43.2,43.0,.,.,.,.,.,.,.,.,.,.,.,1.2,210,.,3.3,.,.,51.3,52.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:00:45:00,.,.,46.4,46.5,.,.,.,.,.,.,.,.,.,.,.,3.7,112,.,5.6,.,.,51.4,51.8,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:00:45:00,.,.,44.8,45.6,.,.,.,.,.,.,.,.,.,.,.,1.3,303,.,2.8,.,.,51.6,52.7,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:00:45:00,.,.,36.7,36.7,.,.,.,.,.,.,.,.,.,.,.,4.1,185,.,4.8,.,.,49.6,49.5,36,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:00:45:00,.,.,43.0,42.8,.,.,.,.,.,.,.,.,.,.,.,2.0,139,.,3.4,.,.,50.4,51.1,23,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:00:45:00,.,.,43.0,43.3,.,.,.,.,.,.,.,.,.,.,.,2.1,188,.,4.1,.,.,51.2,52.0,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:00:45:00,.,.,49.2,49.4,.,.,.,.,.,.,.,.,.,.,.,5.8,94,.,9.5,.,.,52.2,50.1,12,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:00:45:00,.,.,55.6,55.9,.,.,.,.,.,.,.,.,.,.,.,3.4,137,.,7.1,.,.,56.0,55.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:00:45:00,.,.,43.0,43.4,.,.,.,.,.,.,.,.,.,.,.,2.2,146,.,3.7,.,.,52.9,51.5,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:00:45:00,.,.,35.4,35.1,.,.,.,.,.,.,.,.,.,.,.,1.4,86,.,3.9,.,.,50.7,48.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:00:45:00,.,.,38.6,39.2,.,.,.,.,.,.,.,.,.,.,.,1.6,104,.,4.7,.,.,53.2,54.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:00:45:00,.,.,34.4,34.2,.,.,.,.,.,.,.,.,.,.,.,5.0,309,.,7.7,.,.,47.0,46.0,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:00:45:00,.,.,55.1,55.0,.,.,.,.,.,.,.,.,.,.,.,4.9,34,.,9.9,.,.,53.3,54.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:00:45:00,.,.,50.6,50.7,.,.,.,.,.,.,.,.,.,.,.,7.3,14,.,9.1,.,.,48.3,50.2,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:00:45:00,.,.,52.1,52.4,.,.,.,.,.,.,.,.,.,.,.,1.6,161,.,4.2,.,.,51.2,52.2,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:00:45:00,.,.,53.1,53.1,.,.,.,.,.,.,.,.,.,.,.,9.8,68,.,12.9,.,.,53.4,50.7,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:00:45:00,.,.,38.1,38.6,.,.,.,.,.,.,.,.,.,.,.,1.1,84,.,2.6,.,.,50.2,51.8,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:01:00:00,.,.,40.8,37.4,.,.,.,.,.,.,.,.,.,.,.,1.9,178,.,6.6,.,.,52.4,56.5,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:01:00:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,2.8,78,.,5.0,.,.,46.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:01:00:00,.,.,45.9,46.0,.,.,.,.,.,.,.,.,.,.,.,1.3,306,.,3.0,.,.,48.7,49.7,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:01:00:00,.,.,50.6,48.2,.,.,.,.,.,.,.,.,.,.,.,3.7,158,.,5.5,.,.,53.5,53.2,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:01:00:00,.,.,38.8,41.5,.,.,.,.,.,.,.,.,.,.,.,2.1,25,.,4.1,.,.,51.0,47.3,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:01:00:00,.,.,39.7,44.8,.,.,.,.,.,.,.,.,.,.,.,2.8,53,.,4.4,.,.,51.7,54.1,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:01:00:00,.,.,48.0,48.8,.,.,.,.,.,.,.,.,.,.,.,3.0,18,.,4.4,.,.,51.4,50.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:01:00:00,.,.,40.2,40.7,.,.,.,.,.,.,.,.,.,.,.,2.4,213,.,3.4,.,.,48.4,49.1,17,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:01:00:00,.,.,42.9,43.2,.,.,.,.,.,.,.,.,.,.,.,1.0,167,.,3.4,.,.,51.6,52.0,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:01:00:00,.,.,46.7,41.0,.,.,.,.,.,.,.,.,.,.,.,5.0,36,.,6.5,.,.,51.8,52.0,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:01:00:00,.,.,44.6,47.2,.,.,.,.,.,.,.,.,.,.,.,1.8,93,.,3.3,.,.,51.8,53.2,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24OCT2014:01:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,0.9,59,.,2.2,.,.,42.4,37.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:01:00:00,.,.,36.4,42.9,.,.,.,.,.,.,.,.,.,.,.,4.0,193,.,6.1,.,.,50.0,49.3,36,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:01:00:00,.,.,41.7,41.4,.,.,.,.,.,.,.,.,.,.,.,2.2,133,.,3.6,.,.,50.4,51.3,23,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:01:00:00,.,.,42.3,44.0,.,.,.,.,.,.,.,.,.,.,.,3.0,285,.,5.1,.,.,51.3,52.3,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:01:00:00,.,.,49.0,50.6,.,.,.,.,.,.,.,.,.,.,.,6.0,103,.,11.2,.,.,52.6,50.3,12,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:01:00:00,.,.,54.8,65.9,.,.,.,.,.,.,.,.,.,.,.,5.9,187,.,9.9,.,.,56.0,55.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:01:00:00,.,.,45.3,50.7,.,.,.,.,.,.,.,.,.,.,.,3.0,128,.,3.9,.,.,53.4,51.9,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:01:00:00,.,.,35.7,40.7,.,.,.,.,.,.,.,.,.,.,.,5.9,180,.,9.4,.,.,50.9,48.8,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:01:00:00,.,.,37.5,43.1,.,.,.,.,.,.,.,.,.,.,.,2.0,181,.,3.8,.,.,53.6,54.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:01:00:00,.,.,34.4,35.0,.,.,.,.,.,.,.,.,.,.,.,5.5,316,.,9.0,.,.,47.2,46.2,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:01:00:00,.,.,54.6,55.0,.,.,.,.,.,.,.,.,.,.,.,4.6,75,.,7.3,.,.,53.5,54.0,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:01:00:00,.,.,50.5,47.8,.,.,.,.,.,.,.,.,.,.,.,6.9,18,.,8.8,.,.,48.3,50.2,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:01:00:00,.,.,54.0,54.8,.,.,.,.,.,.,.,.,.,.,.,1.8,179,.,4.1,.,.,51.3,52.3,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:01:00:00,.,.,51.4,51.0,.,.,.,.,.,.,.,.,.,.,.,7.3,77,.,15.8,.,.,53.7,50.7,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:01:00:00,.,.,39.6,40.6,.,.,.,.,.,.,.,.,.,.,.,4.0,314,.,5.5,.,.,50.6,52.2,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:01:15:00,.,.,43.8,35.7,.,.,.,.,.,.,.,.,.,.,.,4.3,179,.,6.1,.,.,52.2,56.5,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:01:15:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,2.6,103,.,4.7,.,.,46.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:01:15:00,.,.,46.7,47.0,.,.,.,.,.,.,.,.,.,.,.,1.8,304,.,2.4,.,.,48.6,49.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:01:15:00,.,.,47.4,50.0,.,.,.,.,.,.,.,.,.,.,.,4.0,273,.,6.0,.,.,53.4,53.2,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:01:15:00,.,.,38.0,40.0,.,.,.,.,.,.,.,.,.,.,.,1.4,169,.,3.0,.,.,50.9,47.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:01:15:00,.,.,38.8,39.5,.,.,.,.,.,.,.,.,.,.,.,1.6,159,.,4.1,.,.,51.4,54.0,24,0.0,.,.,.,.,0.00
