#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,02DEC2014:00:00:00,.,.,24.4,24.4,.,.,.,.,.,.,.,.,.,.,.,4.6,189,.,5.5,.,.,37.5,41.8,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,02DEC2014:00:00:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,3.6,66,.,6.3,.,.,34.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,02DEC2014:00:00:00,.,.,39.4,39.4,.,.,.,.,.,.,.,.,.,.,.,14.5,257,.,19.2,.,.,36.0,36.4,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02DEC2014:00:00:00,.,.,35.3,35.4,.,.,.,.,.,.,.,.,.,.,.,2.2,216,.,3.6,.,.,37.5,37.6,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02DEC2014:00:00:00,.,.,27.5,27.6,.,.,.,.,.,.,.,.,.,.,.,4.1,158,.,6.0,.,.,37.7,32.3,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02DEC2014:00:00:00,.,.,32.7,34.7,.,.,.,.,.,.,.,.,.,.,.,3.3,130,.,5.7,.,.,42.8,44.6,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02DEC2014:00:00:00,.,.,29.6,29.7,.,.,.,.,.,.,.,.,.,.,.,2.5,42,.,5.0,.,.,37.5,40.3,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02DEC2014:00:00:00,.,.,35.4,35.6,.,.,.,.,.,.,.,.,.,.,.,2.3,222,.,4.1,.,.,42.0,41.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02DEC2014:00:00:00,.,.,37.8,37.9,.,.,.,.,.,.,.,.,.,.,.,4.6,23,.,6.2,.,.,42.5,41.0,33,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,02DEC2014:00:00:00,.,.,37.0,36.9,.,.,.,.,.,.,.,.,.,.,.,0.6,109,.,1.8,.,.,43.0,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02DEC2014:00:00:00,.,.,41.3,41.3,.,.,.,.,.,.,.,.,.,.,.,0.7,56,.,2.3,.,.,40.2,39.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02DEC2014:00:00:00,.,.,27.1,27.0,.,.,.,.,.,.,.,.,.,.,.,4.9,74,.,6.3,.,.,36.7,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02DEC2014:00:00:00,.,.,41.3,41.5,.,.,.,.,.,.,.,.,.,.,.,3.3,119,.,5.8,.,.,38.8,39.6,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02DEC2014:00:00:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,1.7,145,.,5.5,.,.,33.4,27.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02DEC2014:00:00:00,.,.,37.6,37.7,.,.,.,.,.,.,.,.,.,.,.,4.2,185,.,7.1,.,.,37.6,37.2,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,02DEC2014:00:00:00,.,.,41.2,41.7,.,.,.,.,.,.,.,.,.,.,.,2.3,194,.,4.6,.,.,38.8,40.3,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,02DEC2014:00:00:00,.,.,38.5,38.4,.,.,.,.,.,.,.,.,.,.,.,3.7,49,.,7.7,.,.,40.6,41.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02DEC2014:00:00:00,.,.,38.3,38.1,.,.,.,.,.,.,.,.,.,.,.,2.3,204,.,4.3,.,.,39.2,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,02DEC2014:00:00:00,.,.,38.2,38.0,.,.,.,.,.,.,.,.,.,.,.,1.5,235,.,3.4,.,.,37.6,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02DEC2014:00:00:00,.,.,37.5,37.7,.,.,.,.,.,.,.,.,.,.,.,0.6,130,.,1.6,.,.,39.5,39.2,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02DEC2014:00:00:00,.,.,41.6,41.7,.,.,.,.,.,.,.,.,.,.,.,0.9,322,.,2.9,.,.,38.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02DEC2014:00:00:00,.,.,32.4,32.7,.,.,.,.,.,.,.,.,.,.,.,0.4,185,.,2.7,.,.,43.5,43.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02DEC2014:00:00:00,.,.,26.6,26.9,.,.,.,.,.,.,.,.,.,.,.,1.5,320,.,3.0,.,.,37.4,34.1,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02DEC2014:00:00:00,.,.,20.4,20.4,.,.,.,.,.,.,.,.,.,.,.,1.3,256,.,2.5,.,.,36.2,34.8,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02DEC2014:00:00:00,.,.,20.0,20.1,.,.,.,.,.,.,.,.,.,.,.,0.6,286,.,2.2,.,.,37.5,38.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02DEC2014:00:00:00,.,.,31.9,32.0,.,.,.,.,.,.,.,.,.,.,.,3.7,291,.,6.8,.,.,35.1,34.7,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02DEC2014:00:00:00,.,.,34.2,34.3,.,.,.,.,.,.,.,.,.,.,.,2.5,181,.,4.3,.,.,37.4,38.5,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02DEC2014:00:00:00,.,.,30.1,30.2,.,.,.,.,.,.,.,.,.,.,.,1.4,233,.,3.1,.,.,33.8,35.8,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02DEC2014:00:00:00,.,.,36.8,37.0,.,.,.,.,.,.,.,.,.,.,.,4.6,201,.,5.8,.,.,39.5,41.0,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02DEC2014:00:00:00,.,.,37.4,37.5,.,.,.,.,.,.,.,.,.,.,.,1.1,105,.,2.5,.,.,41.0,36.1,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02DEC2014:00:00:00,.,.,27.3,27.2,.,.,.,.,.,.,.,.,.,.,.,2.1,257,.,3.3,.,.,39.4,39.7,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02DEC2014:00:15:00,.,.,27.9,27.9,.,.,.,.,.,.,.,.,.,.,.,4.7,187,.,5.7,.,.,37.2,41.7,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,02DEC2014:00:15:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,2.2,144,.,6.3,.,.,34.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,02DEC2014:00:15:00,.,.,40.0,39.9,.,.,.,.,.,.,.,.,.,.,.,16.3,256,.,23.0,.,.,36.0,36.4,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02DEC2014:00:15:00,.,.,34.5,34.5,.,.,.,.,.,.,.,.,.,.,.,3.0,215,.,4.7,.,.,37.5,37.6,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02DEC2014:00:15:00,.,.,27.6,27.6,.,.,.,.,.,.,.,.,.,.,.,4.0,55,.,5.9,.,.,37.6,32.4,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02DEC2014:00:15:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,1.6,184,.,6.4,.,.,42.5,44.4,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02DEC2014:00:15:00,.,.,29.0,29.0,.,.,.,.,.,.,.,.,.,.,.,1.7,94,.,3.6,.,.,37.4,40.3,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02DEC2014:00:15:00,.,.,35.4,35.7,.,.,.,.,.,.,.,.,.,.,.,0.9,354,.,2.7,.,.,42.1,41.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02DEC2014:00:15:00,.,.,37.9,38.1,.,.,.,.,.,.,.,.,.,.,.,4.4,45,.,6.1,.,.,42.5,41.2,33,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,02DEC2014:00:15:00,.,.,36.8,36.9,.,.,.,.,.,.,.,.,.,.,.,1.0,165,.,2.5,.,.,42.8,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02DEC2014:00:15:00,.,.,40.8,40.6,.,.,.,.,.,.,.,.,.,.,.,0.7,166,.,2.9,.,.,40.3,39.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02DEC2014:00:15:00,.,.,26.0,25.9,.,.,.,.,.,.,.,.,.,.,.,2.8,100,.,4.7,.,.,36.6,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02DEC2014:00:15:00,.,.,40.8,41.1,.,.,.,.,.,.,.,.,.,.,.,2.6,33,.,6.1,.,.,38.7,39.4,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02DEC2014:00:15:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,1.6,158,.,3.9,.,.,33.4,27.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02DEC2014:00:15:00,.,.,36.9,36.9,.,.,.,.,.,.,.,.,.,.,.,5.1,202,.,7.6,.,.,37.6,37.4,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,02DEC2014:00:15:00,.,.,41.6,41.8,.,.,.,.,.,.,.,.,.,.,.,2.6,112,.,5.5,.,.,38.7,40.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,02DEC2014:00:15:00,.,.,37.8,37.6,.,.,.,.,.,.,.,.,.,.,.,2.2,50,.,4.3,.,.,40.6,41.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02DEC2014:00:15:00,.,.,38.4,38.1,.,.,.,.,.,.,.,.,.,.,.,2.0,190,.,4.3,.,.,39.2,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,02DEC2014:00:15:00,.,.,38.4,38.2,.,.,.,.,.,.,.,.,.,.,.,2.0,268,.,3.8,.,.,37.4,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02DEC2014:00:15:00,.,.,38.1,38.3,.,.,.,.,.,.,.,.,.,.,.,1.5,153,.,2.9,.,.,39.5,39.2,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02DEC2014:00:15:00,.,.,40.6,40.7,.,.,.,.,.,.,.,.,.,.,.,2.2,311,.,4.6,.,.,38.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02DEC2014:00:15:00,.,.,32.2,32.5,.,.,.,.,.,.,.,.,.,.,.,1.3,244,.,2.8,.,.,43.4,42.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02DEC2014:00:15:00,.,.,26.4,26.5,.,.,.,.,.,.,.,.,.,.,.,2.2,203,.,4.2,.,.,37.4,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02DEC2014:00:15:00,.,.,21.3,21.5,.,.,.,.,.,.,.,.,.,.,.,0.3,202,.,1.2,.,.,36.2,34.8,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02DEC2014:00:15:00,.,.,20.5,20.6,.,.,.,.,.,.,.,.,.,.,.,0.3,250,.,1.8,.,.,37.3,38.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02DEC2014:00:15:00,.,.,34.4,34.5,.,.,.,.,.,.,.,.,.,.,.,3.6,261,.,4.9,.,.,35.0,34.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02DEC2014:00:15:00,.,.,33.9,33.9,.,.,.,.,.,.,.,.,.,.,.,3.6,175,.,5.9,.,.,37.3,37.9,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02DEC2014:00:15:00,.,.,29.3,29.5,.,.,.,.,.,.,.,.,.,.,.,2.5,331,.,5.9,.,.,33.8,35.6,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02DEC2014:00:15:00,.,.,35.2,35.4,.,.,.,.,.,.,.,.,.,.,.,2.6,116,.,4.8,.,.,39.5,40.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02DEC2014:00:15:00,.,.,36.6,36.8,.,.,.,.,.,.,.,.,.,.,.,1.2,183,.,2.5,.,.,41.0,36.1,32,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02DEC2014:00:15:00,.,.,23.6,23.6,.,.,.,.,.,.,.,.,.,.,.,1.4,192,.,2.9,.,.,39.2,39.7,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02DEC2014:00:30:00,.,.,25.0,25.1,.,.,.,.,.,.,.,.,.,.,.,3.6,177,.,5.5,.,.,37.0,41.6,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,02DEC2014:00:30:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,2.1,212,.,6.2,.,.,34.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,02DEC2014:00:30:00,.,.,39.9,39.9,.,.,.,.,.,.,.,.,.,.,.,16.6,257,.,21.9,.,.,36.0,36.4,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02DEC2014:00:30:00,.,.,34.0,34.1,.,.,.,.,.,.,.,.,.,.,.,2.1,187,.,4.1,.,.,37.5,37.2,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02DEC2014:00:30:00,.,.,27.2,27.4,.,.,.,.,.,.,.,.,.,.,.,1.2,185,.,2.7,.,.,37.5,32.3,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02DEC2014:00:30:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,0.4,149,.,1.9,.,.,42.4,44.6,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02DEC2014:00:30:00,.,.,27.2,27.5,.,.,.,.,.,.,.,.,.,.,.,1.4,209,.,4.1,.,.,37.3,40.3,30,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02DEC2014:00:30:00,.,.,34.6,34.9,.,.,.,.,.,.,.,.,.,.,.,0.0,354,.,0.0,.,.,42.1,41.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02DEC2014:00:30:00,.,.,37.9,38.1,.,.,.,.,.,.,.,.,.,.,.,5.1,63,.,6.0,.,.,42.4,41.2,33,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,02DEC2014:00:30:00,.,.,36.2,36.2,.,.,.,.,.,.,.,.,.,.,.,0.6,239,.,1.8,.,.,42.7,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02DEC2014:00:30:00,.,.,40.9,40.8,.,.,.,.,.,.,.,.,.,.,.,0.3,135,.,1.7,.,.,40.3,39.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02DEC2014:00:30:00,.,.,27.1,27.4,.,.,.,.,.,.,.,.,.,.,.,0.5,144,.,1.5,.,.,36.6,36.9,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02DEC2014:00:30:00,.,.,40.4,40.8,.,.,.,.,.,.,.,.,.,.,.,2.2,36,.,3.5,.,.,38.8,39.6,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02DEC2014:00:30:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,1.5,193,.,3.2,.,.,33.3,27.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02DEC2014:00:30:00,.,.,36.8,36.9,.,.,.,.,.,.,.,.,.,.,.,6.4,214,.,9.4,.,.,37.4,37.4,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,02DEC2014:00:30:00,.,.,42.1,42.5,.,.,.,.,.,.,.,.,.,.,.,2.6,73,.,5.4,.,.,38.5,40.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,02DEC2014:00:30:00,.,.,38.0,37.8,.,.,.,.,.,.,.,.,.,.,.,2.9,50,.,5.7,.,.,40.6,41.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02DEC2014:00:30:00,.,.,37.7,37.4,.,.,.,.,.,.,.,.,.,.,.,2.5,162,.,7.0,.,.,39.2,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,02DEC2014:00:30:00,.,.,37.6,37.5,.,.,.,.,.,.,.,.,.,.,.,1.2,134,.,4.1,.,.,37.4,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02DEC2014:00:30:00,.,.,39.3,39.4,.,.,.,.,.,.,.,.,.,.,.,4.2,166,.,7.2,.,.,39.5,38.8,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02DEC2014:00:30:00,.,.,40.7,40.6,.,.,.,.,.,.,.,.,.,.,.,0.8,255,.,2.7,.,.,38.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02DEC2014:00:30:00,.,.,32.2,32.5,.,.,.,.,.,.,.,.,.,.,.,1.8,319,.,2.8,.,.,43.4,42.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02DEC2014:00:30:00,.,.,26.1,26.2,.,.,.,.,.,.,.,.,.,.,.,4.4,156,.,5.5,.,.,37.2,33.9,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02DEC2014:00:30:00,.,.,20.6,20.7,.,.,.,.,.,.,.,.,.,.,.,1.1,135,.,2.8,.,.,36.2,34.8,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02DEC2014:00:30:00,.,.,20.0,20.1,.,.,.,.,.,.,.,.,.,.,.,2.4,180,.,3.8,.,.,37.2,38.1,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02DEC2014:00:30:00,.,.,31.9,31.9,.,.,.,.,.,.,.,.,.,.,.,2.3,114,.,4.0,.,.,35.0,34.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02DEC2014:00:30:00,.,.,37.9,37.8,.,.,.,.,.,.,.,.,.,.,.,5.2,170,.,7.8,.,.,37.3,38.3,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02DEC2014:00:30:00,.,.,30.0,29.9,.,.,.,.,.,.,.,.,.,.,.,3.3,325,.,5.9,.,.,33.9,35.4,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02DEC2014:00:30:00,.,.,38.6,38.7,.,.,.,.,.,.,.,.,.,.,.,2.9,82,.,6.0,.,.,39.4,41.0,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02DEC2014:00:30:00,.,.,36.2,36.3,.,.,.,.,.,.,.,.,.,.,.,0.6,234,.,2.5,.,.,41.0,36.2,32,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02DEC2014:00:30:00,.,.,24.5,24.8,.,.,.,.,.,.,.,.,.,.,.,0.6,47,.,2.5,.,.,39.0,39.7,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02DEC2014:00:45:00,.,.,27.4,27.5,.,.,.,.,.,.,.,.,.,.,.,0.0,191,.,1.5,.,.,36.8,41.6,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,02DEC2014:00:45:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,2.3,240,.,5.6,.,.,34.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,02DEC2014:00:45:00,.,.,39.4,39.5,.,.,.,.,.,.,.,.,.,.,.,16.2,255,.,21.7,.,.,36.0,36.4,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02DEC2014:00:45:00,.,.,33.9,34.0,.,.,.,.,.,.,.,.,.,.,.,1.9,36,.,3.2,.,.,37.4,37.4,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02DEC2014:00:45:00,.,.,24.7,24.8,.,.,.,.,.,.,.,.,.,.,.,1.5,120,.,3.0,.,.,37.5,32.3,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02DEC2014:00:45:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,0.9,172,.,3.6,.,.,42.2,43.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02DEC2014:00:45:00,.,.,26.0,26.0,.,.,.,.,.,.,.,.,.,.,.,0.0,211,.,0.2,.,.,37.1,40.3,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02DEC2014:00:45:00,.,.,34.9,35.0,.,.,.,.,.,.,.,.,.,.,.,1.6,157,.,2.4,.,.,41.9,41.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02DEC2014:00:45:00,.,.,37.7,37.9,.,.,.,.,.,.,.,.,.,.,.,4.8,78,.,6.0,.,.,42.3,41.2,33,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,02DEC2014:00:45:00,.,.,36.7,36.7,.,.,.,.,.,.,.,.,.,.,.,1.0,98,.,2.6,.,.,42.5,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02DEC2014:00:45:00,.,.,40.6,40.5,.,.,.,.,.,.,.,.,.,.,.,2.2,104,.,6.3,.,.,40.2,39.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02DEC2014:00:45:00,.,.,24.1,24.1,.,.,.,.,.,.,.,.,.,.,.,4.1,135,.,6.0,.,.,36.4,36.7,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02DEC2014:00:45:00,.,.,39.8,40.1,.,.,.,.,.,.,.,.,.,.,.,1.6,76,.,4.1,.,.,38.8,39.2,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02DEC2014:00:45:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,1.7,123,.,5.0,.,.,33.4,27.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02DEC2014:00:45:00,.,.,39.6,39.7,.,.,.,.,.,.,.,.,.,.,.,6.7,226,.,12.2,.,.,37.4,37.4,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,02DEC2014:00:45:00,.,.,37.7,39.3,.,.,.,.,.,.,.,.,.,.,.,1.3,184,.,5.5,.,.,38.5,40.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,02DEC2014:00:45:00,.,.,37.2,37.0,.,.,.,.,.,.,.,.,.,.,.,2.8,50,.,6.6,.,.,40.6,40.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02DEC2014:00:45:00,.,.,37.0,36.6,.,.,.,.,.,.,.,.,.,.,.,3.1,131,.,5.5,.,.,39.2,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,02DEC2014:00:45:00,.,.,40.5,40.4,.,.,.,.,.,.,.,.,.,.,.,3.9,158,.,5.9,.,.,37.2,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02DEC2014:00:45:00,.,.,39.3,39.4,.,.,.,.,.,.,.,.,.,.,.,5.1,167,.,7.1,.,.,39.5,39.2,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02DEC2014:00:45:00,.,.,40.1,40.3,.,.,.,.,.,.,.,.,.,.,.,0.9,317,.,3.1,.,.,38.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02DEC2014:00:45:00,.,.,32.9,33.1,.,.,.,.,.,.,.,.,.,.,.,1.9,298,.,2.7,.,.,43.3,43.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02DEC2014:00:45:00,.,.,26.6,26.8,.,.,.,.,.,.,.,.,.,.,.,4.4,164,.,6.2,.,.,37.0,33.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02DEC2014:00:45:00,.,.,20.1,20.1,.,.,.,.,.,.,.,.,.,.,.,1.2,186,.,2.9,.,.,36.2,34.8,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02DEC2014:00:45:00,.,.,20.6,20.5,.,.,.,.,.,.,.,.,.,.,.,3.6,164,.,4.6,.,.,37.1,37.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02DEC2014:00:45:00,.,.,32.4,32.5,.,.,.,.,.,.,.,.,.,.,.,1.4,239,.,2.9,.,.,35.0,34.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02DEC2014:00:45:00,.,.,38.8,38.9,.,.,.,.,.,.,.,.,.,.,.,2.6,190,.,6.9,.,.,37.2,38.5,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02DEC2014:00:45:00,.,.,30.2,30.3,.,.,.,.,.,.,.,.,.,.,.,2.5,316,.,4.1,.,.,33.8,35.6,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02DEC2014:00:45:00,.,.,37.5,37.8,.,.,.,.,.,.,.,.,.,.,.,1.8,181,.,4.4,.,.,39.3,41.0,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02DEC2014:00:45:00,.,.,34.6,34.7,.,.,.,.,.,.,.,.,.,.,.,2.2,212,.,3.1,.,.,41.0,36.2,32,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02DEC2014:00:45:00,.,.,23.0,23.5,.,.,.,.,.,.,.,.,.,.,.,1.8,75,.,2.6,.,.,38.9,40.1,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02DEC2014:01:00:00,.,.,25.0,25.1,.,.,.,.,.,.,.,.,.,.,.,4.6,168,.,6.3,.,.,36.6,41.6,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,02DEC2014:01:00:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,1.4,186,.,3.9,.,.,34.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,02DEC2014:01:00:00,.,.,39.1,39.2,.,.,.,.,.,.,.,.,.,.,.,16.1,258,.,20.5,.,.,36.0,36.4,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02DEC2014:01:00:00,.,.,35.6,35.8,.,.,.,.,.,.,.,.,.,.,.,3.4,321,.,5.5,.,.,37.4,37.4,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02DEC2014:01:00:00,.,.,29.6,29.7,.,.,.,.,.,.,.,.,.,.,.,2.6,65,.,5.9,.,.,37.3,32.3,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02DEC2014:01:00:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,1.5,175,.,2.8,.,.,42.0,43.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02DEC2014:01:00:00,.,.,23.3,23.4,.,.,.,.,.,.,.,.,.,.,.,1.3,217,.,3.6,.,.,37.1,40.2,30,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02DEC2014:01:00:00,.,.,34.8,34.9,.,.,.,.,.,.,.,.,.,.,.,2.9,141,.,4.5,.,.,41.9,41.2,18,0.0,.,.,.,.,0.00
