#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,04AUG2014:00:00:00,.,.,60.2,60.4,.,.,.,.,.,.,.,.,.,.,.,0.8,208,.,4.3,.,.,69.5,72.7,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:00:00:00,.,.,66.4,66.7,.,.,.,.,.,.,.,.,.,.,.,1.8,205,.,3.1,.,.,76.9,76.3,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:00:00:00,.,.,68.6,68.9,.,.,.,.,.,.,.,.,.,.,.,3.3,203,.,5.3,.,.,74.0,72.5,30,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:00:00:00,.,.,66.7,67.4,.,.,.,.,.,.,.,.,.,.,.,3.4,61,.,4.8,.,.,71.9,68.7,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:00:00:00,.,.,70.2,70.2,.,.,.,.,.,.,.,.,.,.,.,0.4,100,.,2.0,.,.,79.3,76.6,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:00:00:00,.,.,69.0,69.9,.,.,.,.,.,.,.,.,.,.,.,1.0,196,.,4.2,.,.,72.7,73.4,23,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:00:00:00,.,.,65.0,65.2,.,.,.,.,.,.,.,.,.,.,.,1.1,304,.,3.1,.,.,74.3,73.6,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:00:00:00,.,.,69.3,69.2,.,.,.,.,.,.,.,.,.,.,.,4.3,87,.,7.8,.,.,70.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:00:00:00,.,.,62.5,62.9,.,.,.,.,.,.,.,.,.,.,.,2.9,180,.,4.6,.,.,74.0,74.5,11,0.0,.,.,.,.,0.01
15min,AgWx,panguitch,420,04AUG2014:00:00:00,.,.,56.1,56.2,.,.,.,.,.,.,.,.,.,.,.,0.4,225,.,1.8,.,.,67.4,65.1,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:00:00:00,.,.,58.5,58.6,.,.,.,.,.,.,.,.,.,.,.,4.1,83,.,5.3,.,.,68.2,69.1,6,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:00:00:00,.,.,69.2,68.8,.,.,.,.,.,.,.,.,.,.,.,4.3,62,.,7.0,.,.,83.5,84.2,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:00:00:00,.,.,67.8,68.3,.,.,.,.,.,.,.,.,.,.,.,4.3,245,.,9.3,.,.,72.4,73.4,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:00:00:00,.,.,70.6,70.9,.,.,.,.,.,.,.,.,.,.,.,2.7,149,.,7.4,.,.,72.8,71.9,41,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:00:15:00,.,.,59.9,59.9,.,.,.,.,.,.,.,.,.,.,.,0.0,173,.,0.0,.,.,69.4,72.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:00:15:00,.,.,66.1,66.5,.,.,.,.,.,.,.,.,.,.,.,0.9,79,.,2.2,.,.,76.6,75.4,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:00:15:00,.,.,58.8,59.1,.,.,.,.,.,.,.,.,.,.,.,2.7,106,.,3.7,.,.,65.1,64.9,36,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:00:15:00,.,.,59.3,59.5,.,.,.,.,.,.,.,.,.,.,.,9.9,191,.,13.9,.,.,65.5,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:00:15:00,.,.,67.4,67.6,.,.,.,.,.,.,.,.,.,.,.,6.6,145,.,14.3,.,.,73.7,72.7,30,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:00:15:00,.,.,65.7,66.2,.,.,.,.,.,.,.,.,.,.,.,2.5,68,.,4.0,.,.,71.7,68.9,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:00:15:00,.,.,68.6,68.3,.,.,.,.,.,.,.,.,.,.,.,0.7,79,.,2.3,.,.,79.2,76.6,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:00:15:00,.,.,68.5,69.3,.,.,.,.,.,.,.,.,.,.,.,0.8,238,.,2.8,.,.,72.5,72.7,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:00:15:00,.,.,63.0,63.0,.,.,.,.,.,.,.,.,.,.,.,4.6,206,.,6.6,.,.,69.6,68.0,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:00:15:00,.,.,66.3,66.6,.,.,.,.,.,.,.,.,.,.,.,2.6,253,.,4.0,.,.,74.2,73.8,13,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:00:15:00,.,.,69.2,69.3,.,.,.,.,.,.,.,.,.,.,.,5.0,72,.,8.8,.,.,70.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:00:15:00,.,.,61.5,61.7,.,.,.,.,.,.,.,.,.,.,.,5.0,236,.,6.7,.,.,73.8,74.4,11,0.0,.,.,.,.,0.02
15min,AgWx,panguitch,420,04AUG2014:00:15:00,.,.,55.1,55.3,.,.,.,.,.,.,.,.,.,.,.,2.1,126,.,2.8,.,.,67.4,65.1,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:00:15:00,.,.,59.5,59.7,.,.,.,.,.,.,.,.,.,.,.,4.1,102,.,5.4,.,.,68.2,69.1,6,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:00:15:00,.,.,69.3,69.2,.,.,.,.,.,.,.,.,.,.,.,2.3,145,.,6.8,.,.,83.3,84.2,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:00:15:00,.,.,65.0,65.1,.,.,.,.,.,.,.,.,.,.,.,1.7,251,.,3.5,.,.,73.2,73.0,7,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:00:15:00,.,.,67.5,68.2,.,.,.,.,.,.,.,.,.,.,.,1.7,216,.,3.7,.,.,72.1,73.0,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:00:15:00,.,.,69.6,70.0,.,.,.,.,.,.,.,.,.,.,.,1.2,167,.,3.1,.,.,72.6,71.9,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:00:15:00,.,.,62.0,62.7,.,.,.,.,.,.,.,.,.,.,.,2.2,114,.,4.9,.,.,66.0,65.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:00:30:00,.,.,59.5,59.7,.,.,.,.,.,.,.,.,.,.,.,0.0,220,.,0.4,.,.,69.0,72.5,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:00:30:00,.,.,65.7,65.9,.,.,.,.,.,.,.,.,.,.,.,0.2,21,.,1.1,.,.,76.6,75.6,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:00:30:00,.,.,58.7,58.9,.,.,.,.,.,.,.,.,.,.,.,3.3,175,.,4.7,.,.,65.0,64.9,36,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:00:30:00,.,.,59.3,59.3,.,.,.,.,.,.,.,.,.,.,.,9.5,208,.,12.3,.,.,65.3,66.7,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:00:30:00,.,.,65.4,65.4,.,.,.,.,.,.,.,.,.,.,.,5.2,150,.,8.2,.,.,73.7,72.5,30,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:00:30:00,.,.,65.8,66.2,.,.,.,.,.,.,.,.,.,.,.,3.6,242,.,6.1,.,.,71.6,68.9,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:00:30:00,.,.,68.7,68.5,.,.,.,.,.,.,.,.,.,.,.,1.4,131,.,3.1,.,.,78.9,76.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:00:30:00,.,.,61.0,61.1,.,.,.,.,.,.,.,.,.,.,.,2.1,216,.,4.4,.,.,76.2,75.2,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:00:30:00,.,.,67.3,68.0,.,.,.,.,.,.,.,.,.,.,.,0.9,165,.,3.2,.,.,72.5,72.9,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:00:30:00,.,.,62.4,62.7,.,.,.,.,.,.,.,.,.,.,.,4.4,237,.,10.5,.,.,69.5,68.0,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:00:30:00,.,.,65.5,65.6,.,.,.,.,.,.,.,.,.,.,.,4.3,253,.,5.8,.,.,74.1,73.6,13,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:00:30:00,.,.,68.2,68.6,.,.,.,.,.,.,.,.,.,.,.,5.5,77,.,9.3,.,.,70.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:00:30:00,.,.,68.1,68.2,.,.,.,.,.,.,.,.,.,.,.,0.6,199,.,1.8,.,.,73.5,72.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:00:30:00,.,.,61.7,62.1,.,.,.,.,.,.,.,.,.,.,.,1.2,138,.,3.6,.,.,73.7,74.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:00:30:00,.,.,55.3,55.5,.,.,.,.,.,.,.,.,.,.,.,2.0,102,.,3.5,.,.,67.4,65.0,30,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:00:30:00,.,.,61.6,61.6,.,.,.,.,.,.,.,.,.,.,.,5.9,292,.,8.8,.,.,67.9,65.8,20,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:00:30:00,.,.,68.0,67.7,.,.,.,.,.,.,.,.,.,.,.,3.4,120,.,5.1,.,.,82.9,84.0,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:00:30:00,.,.,64.7,65.0,.,.,.,.,.,.,.,.,.,.,.,2.8,281,.,3.3,.,.,73.2,73.4,7,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:00:30:00,.,.,68.0,68.6,.,.,.,.,.,.,.,.,.,.,.,2.6,186,.,7.5,.,.,72.1,73.0,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:00:45:00,.,.,59.4,59.5,.,.,.,.,.,.,.,.,.,.,.,0.6,162,.,4.4,.,.,69.0,72.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:00:45:00,.,.,64.5,64.5,.,.,.,.,.,.,.,.,.,.,.,1.6,194,.,2.7,.,.,76.4,76.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:00:45:00,.,.,58.2,58.5,.,.,.,.,.,.,.,.,.,.,.,3.7,28,.,5.6,.,.,65.0,64.8,36,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:00:45:00,.,.,66.2,66.4,.,.,.,.,.,.,.,.,.,.,.,4.7,148,.,8.1,.,.,73.6,72.3,30,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:00:45:00,.,.,64.6,65.1,.,.,.,.,.,.,.,.,.,.,.,3.6,169,.,4.8,.,.,71.7,68.9,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:00:45:00,.,.,70.6,70.5,.,.,.,.,.,.,.,.,.,.,.,2.1,117,.,5.7,.,.,78.8,76.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:00:45:00,.,.,60.8,61.1,.,.,.,.,.,.,.,.,.,.,.,0.0,220,.,0.0,.,.,76.1,75.7,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:00:45:00,.,.,67.3,68.0,.,.,.,.,.,.,.,.,.,.,.,1.9,77,.,3.5,.,.,72.5,73.0,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:00:45:00,.,.,61.9,61.8,.,.,.,.,.,.,.,.,.,.,.,2.1,186,.,3.7,.,.,69.5,68.0,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:00:45:00,.,.,64.7,65.1,.,.,.,.,.,.,.,.,.,.,.,3.0,255,.,4.8,.,.,74.0,73.9,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:00:45:00,.,.,69.0,69.1,.,.,.,.,.,.,.,.,.,.,.,4.1,83,.,8.2,.,.,69.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:00:45:00,.,.,67.4,67.8,.,.,.,.,.,.,.,.,.,.,.,2.0,285,.,3.0,.,.,73.3,72.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:00:45:00,.,.,61.5,62.0,.,.,.,.,.,.,.,.,.,.,.,0.9,77,.,2.0,.,.,73.4,74.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:00:45:00,.,.,55.9,55.9,.,.,.,.,.,.,.,.,.,.,.,1.1,166,.,3.0,.,.,67.3,65.0,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:00:45:00,.,.,58.1,58.3,.,.,.,.,.,.,.,.,.,.,.,2.7,107,.,5.3,.,.,68.0,68.9,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:00:45:00,.,.,62.1,61.8,.,.,.,.,.,.,.,.,.,.,.,5.1,263,.,6.8,.,.,67.8,66.2,20,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:00:45:00,.,.,68.8,68.8,.,.,.,.,.,.,.,.,.,.,.,5.3,101,.,6.3,.,.,82.8,83.8,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:00:45:00,.,.,65.7,66.1,.,.,.,.,.,.,.,.,.,.,.,2.6,206,.,6.9,.,.,73.1,73.2,7,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:00:45:00,.,.,66.9,67.6,.,.,.,.,.,.,.,.,.,.,.,1.9,162,.,4.9,.,.,72.0,73.0,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:00:45:00,.,.,68.8,68.9,.,.,.,.,.,.,.,.,.,.,.,5.5,279,.,10.3,.,.,72.4,71.8,41,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:01:00:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,0.8,208,.,4.3,.,.,69.5,72.7,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:01:00:00,.,.,65.2,66.5,.,.,.,.,.,.,.,.,.,.,.,1.8,205,.,3.1,.,.,76.9,76.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:01:00:00,.,.,58.2,59.3,.,.,.,.,.,.,.,.,.,.,.,2.0,53,.,3.8,.,.,65.2,64.9,36,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:01:00:00,.,.,59.1,59.8,.,.,.,.,.,.,.,.,.,.,.,9.6,192,.,14.5,.,.,65.5,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:01:00:00,.,.,.,68.8,.,.,.,.,.,.,.,.,.,.,.,3.3,203,.,5.3,.,.,74.0,72.5,30,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:01:00:00,.,.,64.8,67.0,.,.,.,.,.,.,.,.,.,.,.,3.4,61,.,4.8,.,.,71.9,68.7,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:01:00:00,.,.,69.0,70.2,.,.,.,.,.,.,.,.,.,.,.,0.4,100,.,2.0,.,.,79.3,76.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:01:00:00,.,.,60.5,61.8,.,.,.,.,.,.,.,.,.,.,.,1.6,218,.,2.8,.,.,76.4,75.4,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:01:00:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,1.0,196,.,4.2,.,.,72.7,73.4,23,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,04AUG2014:01:00:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,2.5,80,.,4.2,.,.,-459.8,52.4,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:01:00:00,.,.,60.6,61.7,.,.,.,.,.,.,.,.,.,.,.,7.8,178,.,12.2,.,.,69.6,68.5,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:01:00:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,1.1,304,.,3.1,.,.,74.3,73.6,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:01:00:00,.,.,67.5,69.2,.,.,.,.,.,.,.,.,.,.,.,4.3,87,.,7.8,.,.,70.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:01:00:00,.,.,68.4,70.1,.,.,.,.,.,.,.,.,.,.,.,2.8,150,.,4.8,.,.,73.5,72.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:01:00:00,.,.,61.4,62.7,.,.,.,.,.,.,.,.,.,.,.,2.9,180,.,4.6,.,.,74.0,74.5,11,0.0,.,.,.,.,0.01
15min,AgWx,panguitch,420,04AUG2014:01:00:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,0.4,225,.,1.8,.,.,67.4,65.1,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:01:00:00,.,.,57.8,58.6,.,.,.,.,.,.,.,.,.,.,.,4.1,83,.,5.3,.,.,68.2,69.1,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:01:00:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,6.8,218,.,9.9,.,.,68.0,66.2,20,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:01:00:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,4.3,62,.,7.0,.,.,83.5,84.2,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:01:00:00,.,.,.,67.0,.,.,.,.,.,.,.,.,.,.,.,1.9,115,.,3.3,.,.,73.2,73.0,7,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:01:00:00,.,.,65.7,68.0,.,.,.,.,.,.,.,.,.,.,.,4.3,245,.,9.3,.,.,72.4,73.4,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:01:00:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,2.7,149,.,7.4,.,.,72.8,71.9,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:01:00:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,3.2,28,.,4.9,.,.,66.1,65.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:01:15:00,.,.,59.9,59.9,.,.,.,.,.,.,.,.,.,.,.,0.0,173,.,0.0,.,.,69.4,72.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:01:15:00,.,.,65.5,66.3,.,.,.,.,.,.,.,.,.,.,.,0.9,79,.,2.2,.,.,76.6,75.4,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:01:15:00,.,.,58.0,58.9,.,.,.,.,.,.,.,.,.,.,.,2.7,106,.,3.7,.,.,65.1,64.9,36,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:01:15:00,.,.,59.3,59.4,.,.,.,.,.,.,.,.,.,.,.,9.9,191,.,13.9,.,.,65.5,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:01:15:00,.,.,.,67.5,.,.,.,.,.,.,.,.,.,.,.,6.6,145,.,14.3,.,.,73.7,72.7,30,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:01:15:00,.,.,65.0,65.9,.,.,.,.,.,.,.,.,.,.,.,2.5,68,.,4.0,.,.,71.7,68.9,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:01:15:00,.,.,67.5,68.5,.,.,.,.,.,.,.,.,.,.,.,0.7,79,.,2.3,.,.,79.2,76.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:01:15:00,.,.,59.2,61.5,.,.,.,.,.,.,.,.,.,.,.,1.1,231,.,2.8,.,.,76.3,75.4,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:01:15:00,.,.,66.7,68.9,.,.,.,.,.,.,.,.,.,.,.,0.8,238,.,2.8,.,.,72.5,72.7,23,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,04AUG2014:01:15:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,1.1,136,.,3.1,.,.,-459.8,52.4,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:01:15:00,.,.,61.3,63.0,.,.,.,.,.,.,.,.,.,.,.,4.6,206,.,6.6,.,.,69.6,68.0,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:01:15:00,.,.,64.0,66.5,.,.,.,.,.,.,.,.,.,.,.,2.6,253,.,4.0,.,.,74.2,73.8,13,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:01:15:00,.,.,67.7,69.2,.,.,.,.,.,.,.,.,.,.,.,5.0,72,.,8.8,.,.,70.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:01:15:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,2.1,176,.,4.4,.,.,73.5,72.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:01:15:00,.,.,61.2,61.6,.,.,.,.,.,.,.,.,.,.,.,5.0,236,.,6.7,.,.,73.8,74.4,11,0.0,.,.,.,.,0.02
15min,AgWx,panguitch,420,04AUG2014:01:15:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,2.1,126,.,2.8,.,.,67.4,65.1,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:01:15:00,.,.,59.1,59.6,.,.,.,.,.,.,.,.,.,.,.,4.1,102,.,5.4,.,.,68.2,69.1,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:01:15:00,.,.,59.7,61.6,.,.,.,.,.,.,.,.,.,.,.,8.5,292,.,12.4,.,.,68.0,66.0,20,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:01:15:00,.,.,69.6,69.3,.,.,.,.,.,.,.,.,.,.,.,2.3,145,.,6.8,.,.,83.3,84.2,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:01:15:00,.,.,66.3,65.1,.,.,.,.,.,.,.,.,.,.,.,1.7,251,.,3.5,.,.,73.2,73.0,7,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:01:15:00,.,.,65.4,67.8,.,.,.,.,.,.,.,.,.,.,.,1.7,216,.,3.7,.,.,72.1,73.0,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:01:15:00,.,.,67.4,69.8,.,.,.,.,.,.,.,.,.,.,.,1.2,167,.,3.1,.,.,72.6,71.9,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:01:15:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,2.2,114,.,4.9,.,.,66.0,65.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:01:30:00,.,.,60.4,59.6,.,.,.,.,.,.,.,.,.,.,.,0.0,220,.,0.4,.,.,69.0,72.5,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:01:30:00,.,.,66.7,65.8,.,.,.,.,.,.,.,.,.,.,.,0.2,21,.,1.1,.,.,76.6,75.6,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:01:30:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,3.3,175,.,4.7,.,.,65.0,64.9,36,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:01:30:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,9.5,208,.,12.3,.,.,65.3,66.7,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:01:30:00,.,.,.,65.4,.,.,.,.,.,.,.,.,.,.,.,5.2,150,.,8.2,.,.,73.7,72.5,30,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:01:30:00,.,.,64.8,66.0,.,.,.,.,.,.,.,.,.,.,.,3.6,242,.,6.1,.,.,71.6,68.9,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:01:30:00,.,.,67.4,68.6,.,.,.,.,.,.,.,.,.,.,.,1.4,131,.,3.1,.,.,78.9,76.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:01:30:00,.,.,58.8,61.1,.,.,.,.,.,.,.,.,.,.,.,2.1,216,.,4.4,.,.,76.2,75.2,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:01:30:00,.,.,67.2,67.7,.,.,.,.,.,.,.,.,.,.,.,0.9,165,.,3.2,.,.,72.5,72.9,23,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,04AUG2014:01:30:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,1.0,162,.,2.2,.,.,-459.8,52.4,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:01:30:00,.,.,60.9,62.5,.,.,.,.,.,.,.,.,.,.,.,4.4,237,.,10.5,.,.,69.5,68.0,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:01:30:00,.,.,63.3,65.5,.,.,.,.,.,.,.,.,.,.,.,4.3,253,.,5.8,.,.,74.1,73.6,13,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:01:30:00,.,.,67.6,68.4,.,.,.,.,.,.,.,.,.,.,.,5.5,77,.,9.3,.,.,70.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:01:30:00,.,.,67.2,68.1,.,.,.,.,.,.,.,.,.,.,.,0.6,199,.,1.8,.,.,73.5,72.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:01:30:00,.,.,60.8,61.9,.,.,.,.,.,.,.,.,.,.,.,1.2,138,.,3.6,.,.,73.7,74.4,11,0.0,.,.,.,.,0.00
