#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,17DEC2014:00:00:00,.,.,30.5,30.6,.,.,.,.,.,.,.,.,.,.,.,0.0,198,.,0.0,.,.,35.0,37.3,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:00:00:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,1.5,93,.,5.1,.,.,33.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:00:00:00,.,.,27.6,27.9,.,.,.,.,.,.,.,.,.,.,.,2.6,251,.,3.8,.,.,34.4,35.0,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2014:00:00:00,.,.,29.0,29.0,.,.,.,.,.,.,.,.,.,.,.,4.6,335,.,6.1,.,.,34.3,34.3,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2014:00:00:00,.,.,29.4,29.6,.,.,.,.,.,.,.,.,.,.,.,4.0,18,.,5.1,.,.,37.1,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17DEC2014:00:00:00,.,.,30.3,32.8,.,.,.,.,.,.,.,.,.,.,.,0.1,172,.,0.9,.,.,36.2,37.6,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2014:00:00:00,.,.,31.5,31.7,.,.,.,.,.,.,.,.,.,.,.,2.1,200,.,4.9,.,.,35.6,38.1,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2014:00:00:00,.,.,29.0,29.2,.,.,.,.,.,.,.,.,.,.,.,1.1,4.0,.,2.7,.,.,37.9,37.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2014:00:00:00,.,.,29.1,29.2,.,.,.,.,.,.,.,.,.,.,.,2.9,96,.,4.2,.,.,35.6,37.4,35,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,17DEC2014:00:00:00,.,.,34.9,35.0,.,.,.,.,.,.,.,.,.,.,.,1.2,68,.,2.1,.,.,40.2,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2014:00:00:00,.,.,31.3,31.4,.,.,.,.,.,.,.,.,.,.,.,0.2,166,.,2.5,.,.,35.9,36.7,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2014:00:00:00,.,.,30.0,29.9,.,.,.,.,.,.,.,.,.,.,.,3.0,68,.,5.0,.,.,34.9,34.9,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2014:00:00:00,.,.,32.2,32.5,.,.,.,.,.,.,.,.,.,.,.,0.1,136,.,0.7,.,.,36.1,37.2,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2014:00:00:00,.,.,27.6,27.8,.,.,.,.,.,.,.,.,.,.,.,1.1,296,.,2.5,.,.,34.6,34.7,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,17DEC2014:00:00:00,.,.,30.8,32.0,.,.,.,.,.,.,.,.,.,.,.,1.6,91,.,3.8,.,.,35.4,37.9,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,17DEC2014:00:00:00,.,.,28.9,28.9,.,.,.,.,.,.,.,.,.,.,.,1.4,313,.,3.2,.,.,36.7,37.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,17DEC2014:00:00:00,.,.,29.9,29.6,.,.,.,.,.,.,.,.,.,.,.,2.8,259,.,3.9,.,.,34.3,35.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,17DEC2014:00:00:00,.,.,30.8,30.4,.,.,.,.,.,.,.,.,.,.,.,2.1,223,.,4.1,.,.,36.5,38.3,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2014:00:00:00,.,.,31.8,32.0,.,.,.,.,.,.,.,.,.,.,.,2.4,19,.,3.3,.,.,37.5,37.8,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2014:00:00:00,.,.,32.8,32.7,.,.,.,.,.,.,.,.,.,.,.,0.7,292,.,3.2,.,.,35.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2014:00:00:00,.,.,29.3,29.6,.,.,.,.,.,.,.,.,.,.,.,1.4,172,.,2.1,.,.,40.1,39.9,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2014:00:00:00,.,.,34.2,34.6,.,.,.,.,.,.,.,.,.,.,.,3.5,186,.,4.9,.,.,34.8,29.6,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2014:00:00:00,.,.,28.6,28.6,.,.,.,.,.,.,.,.,.,.,.,5.1,169,.,6.3,.,.,35.4,34.3,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2014:00:00:00,.,.,29.3,29.4,.,.,.,.,.,.,.,.,.,.,.,0.8,198,.,4.1,.,.,36.7,37.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2014:00:00:00,.,.,26.6,26.7,.,.,.,.,.,.,.,.,.,.,.,2.7,264,.,3.9,.,.,33.3,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2014:00:00:00,.,.,29.8,29.9,.,.,.,.,.,.,.,.,.,.,.,1.6,80,.,2.5,.,.,34.3,34.0,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2014:00:00:00,.,.,26.2,26.3,.,.,.,.,.,.,.,.,.,.,.,2.9,57,.,5.2,.,.,33.5,35.6,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2014:00:00:00,.,.,38.7,39.0,.,.,.,.,.,.,.,.,.,.,.,1.3,143,.,3.1,.,.,38.4,38.8,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2014:00:00:00,.,.,31.8,31.8,.,.,.,.,.,.,.,.,.,.,.,4.4,27,.,6.4,.,.,39.4,34.7,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2014:00:00:00,.,.,26.1,26.2,.,.,.,.,.,.,.,.,.,.,.,1.6,145,.,2.7,.,.,37.6,37.9,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2014:00:15:00,.,.,29.9,30.0,.,.,.,.,.,.,.,.,.,.,.,0.1,111,.,1.9,.,.,34.9,37.3,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:00:15:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,2.3,92,.,4.6,.,.,33.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:00:15:00,.,.,27.9,28.1,.,.,.,.,.,.,.,.,.,.,.,2.5,252,.,3.9,.,.,34.5,35.0,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2014:00:15:00,.,.,29.5,29.6,.,.,.,.,.,.,.,.,.,.,.,4.6,330,.,5.6,.,.,34.3,34.0,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2014:00:15:00,.,.,29.4,29.5,.,.,.,.,.,.,.,.,.,.,.,3.2,33,.,4.5,.,.,37.1,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17DEC2014:00:15:00,.,.,31.9,34.6,.,.,.,.,.,.,.,.,.,.,.,2.1,192,.,3.8,.,.,36.1,37.6,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2014:00:15:00,.,.,32.4,32.6,.,.,.,.,.,.,.,.,.,.,.,1.7,123,.,4.5,.,.,35.5,38.1,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2014:00:15:00,.,.,29.2,29.5,.,.,.,.,.,.,.,.,.,.,.,1.2,123,.,4.2,.,.,37.8,37.8,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2014:00:15:00,.,.,29.3,29.5,.,.,.,.,.,.,.,.,.,.,.,2.7,83,.,3.4,.,.,35.7,37.4,35,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,17DEC2014:00:15:00,.,.,34.5,34.5,.,.,.,.,.,.,.,.,.,.,.,0.0,66,.,0.0,.,.,40.1,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2014:00:15:00,.,.,31.7,31.6,.,.,.,.,.,.,.,.,.,.,.,1.7,137,.,2.9,.,.,36.0,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2014:00:15:00,.,.,29.6,29.7,.,.,.,.,.,.,.,.,.,.,.,3.0,70,.,4.1,.,.,34.9,35.1,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2014:00:15:00,.,.,32.3,32.5,.,.,.,.,.,.,.,.,.,.,.,0.1,136,.,0.9,.,.,36.1,36.9,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2014:00:15:00,.,.,25.7,25.8,.,.,.,.,.,.,.,.,.,.,.,1.3,252,.,2.1,.,.,34.6,34.5,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,17DEC2014:00:15:00,.,.,30.7,32.0,.,.,.,.,.,.,.,.,.,.,.,0.0,68,.,0.4,.,.,35.4,37.9,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,17DEC2014:00:15:00,.,.,28.9,28.7,.,.,.,.,.,.,.,.,.,.,.,1.2,313,.,2.1,.,.,36.7,37.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,17DEC2014:00:15:00,.,.,30.2,29.9,.,.,.,.,.,.,.,.,.,.,.,3.0,250,.,4.1,.,.,34.3,35.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,17DEC2014:00:15:00,.,.,30.6,30.1,.,.,.,.,.,.,.,.,.,.,.,1.4,214,.,2.7,.,.,36.5,38.5,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2014:00:15:00,.,.,31.8,32.0,.,.,.,.,.,.,.,.,.,.,.,1.4,2.0,.,2.3,.,.,37.5,37.6,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2014:00:15:00,.,.,34.1,34.0,.,.,.,.,.,.,.,.,.,.,.,4.5,95,.,7.7,.,.,35.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2014:00:15:00,.,.,29.3,29.6,.,.,.,.,.,.,.,.,.,.,.,1.7,170,.,2.9,.,.,39.9,39.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2014:00:15:00,.,.,31.7,31.8,.,.,.,.,.,.,.,.,.,.,.,3.3,180,.,4.2,.,.,34.8,29.6,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2014:00:15:00,.,.,28.5,28.4,.,.,.,.,.,.,.,.,.,.,.,5.3,167,.,6.2,.,.,35.5,34.4,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2014:00:15:00,.,.,29.7,29.9,.,.,.,.,.,.,.,.,.,.,.,0.9,312,.,3.6,.,.,36.5,36.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2014:00:15:00,.,.,27.2,27.3,.,.,.,.,.,.,.,.,.,.,.,3.0,307,.,4.9,.,.,33.4,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2014:00:15:00,.,.,29.6,29.5,.,.,.,.,.,.,.,.,.,.,.,3.4,91,.,5.1,.,.,34.2,34.0,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2014:00:15:00,.,.,24.8,24.9,.,.,.,.,.,.,.,.,.,.,.,3.0,160,.,3.6,.,.,33.4,35.4,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2014:00:15:00,.,.,37.0,37.3,.,.,.,.,.,.,.,.,.,.,.,2.3,189,.,3.9,.,.,38.5,38.8,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2014:00:15:00,.,.,31.9,32.0,.,.,.,.,.,.,.,.,.,.,.,5.7,82,.,7.7,.,.,39.4,34.7,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2014:00:15:00,.,.,26.1,26.0,.,.,.,.,.,.,.,.,.,.,.,2.3,248,.,3.6,.,.,37.4,37.6,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2014:00:30:00,.,.,29.4,29.5,.,.,.,.,.,.,.,.,.,.,.,0.0,167,.,0.0,.,.,34.9,37.3,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:00:30:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,2.0,111,.,3.8,.,.,33.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:00:30:00,.,.,28.2,28.5,.,.,.,.,.,.,.,.,.,.,.,1.9,237,.,3.0,.,.,34.5,35.0,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2014:00:30:00,.,.,28.6,28.7,.,.,.,.,.,.,.,.,.,.,.,5.7,328,.,7.0,.,.,34.3,34.3,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2014:00:30:00,.,.,29.8,29.9,.,.,.,.,.,.,.,.,.,.,.,2.0,141,.,3.1,.,.,37.0,32.1,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17DEC2014:00:30:00,.,.,32.9,35.6,.,.,.,.,.,.,.,.,.,.,.,2.0,187,.,3.9,.,.,36.2,37.6,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2014:00:30:00,.,.,32.8,33.0,.,.,.,.,.,.,.,.,.,.,.,0.7,86,.,2.0,.,.,35.5,38.1,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2014:00:30:00,.,.,29.3,29.6,.,.,.,.,.,.,.,.,.,.,.,0.6,167,.,1.7,.,.,37.7,37.8,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2014:00:30:00,.,.,29.1,29.2,.,.,.,.,.,.,.,.,.,.,.,1.7,217,.,3.8,.,.,35.6,37.4,35,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,17DEC2014:00:30:00,.,.,32.9,33.0,.,.,.,.,.,.,.,.,.,.,.,0.0,66,.,0.4,.,.,40.0,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2014:00:30:00,.,.,30.9,30.9,.,.,.,.,.,.,.,.,.,.,.,2.1,149,.,2.7,.,.,36.0,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2014:00:30:00,.,.,30.2,30.2,.,.,.,.,.,.,.,.,.,.,.,2.9,105,.,4.0,.,.,34.8,34.9,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2014:00:30:00,.,.,33.1,33.4,.,.,.,.,.,.,.,.,.,.,.,1.8,125,.,2.6,.,.,36.1,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2014:00:30:00,.,.,28.5,28.8,.,.,.,.,.,.,.,.,.,.,.,2.3,269,.,2.7,.,.,34.6,34.5,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,17DEC2014:00:30:00,.,.,30.5,31.9,.,.,.,.,.,.,.,.,.,.,.,0.4,83,.,2.5,.,.,35.4,37.9,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,17DEC2014:00:30:00,.,.,29.0,28.8,.,.,.,.,.,.,.,.,.,.,.,2.3,313,.,3.0,.,.,36.7,37.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,17DEC2014:00:30:00,.,.,30.3,29.6,.,.,.,.,.,.,.,.,.,.,.,1.9,249,.,3.2,.,.,34.3,35.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,17DEC2014:00:30:00,.,.,29.6,29.3,.,.,.,.,.,.,.,.,.,.,.,1.3,205,.,2.9,.,.,36.3,38.5,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2014:00:30:00,.,.,31.3,31.5,.,.,.,.,.,.,.,.,.,.,.,3.5,286,.,5.4,.,.,37.5,37.8,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2014:00:30:00,.,.,34.1,34.0,.,.,.,.,.,.,.,.,.,.,.,4.9,93,.,7.6,.,.,35.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2014:00:30:00,.,.,29.4,29.6,.,.,.,.,.,.,.,.,.,.,.,1.0,168,.,2.4,.,.,40.0,39.9,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2014:00:30:00,.,.,33.5,33.6,.,.,.,.,.,.,.,.,.,.,.,3.9,135,.,4.9,.,.,34.6,29.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2014:00:30:00,.,.,28.7,28.6,.,.,.,.,.,.,.,.,.,.,.,5.8,158,.,7.4,.,.,35.4,34.3,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2014:00:30:00,.,.,30.2,30.2,.,.,.,.,.,.,.,.,.,.,.,1.3,152,.,3.4,.,.,36.5,36.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2014:00:30:00,.,.,26.9,26.9,.,.,.,.,.,.,.,.,.,.,.,3.4,308,.,4.8,.,.,33.4,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2014:00:30:00,.,.,29.6,29.7,.,.,.,.,.,.,.,.,.,.,.,3.1,101,.,5.1,.,.,34.2,34.0,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2014:00:30:00,.,.,24.7,24.9,.,.,.,.,.,.,.,.,.,.,.,3.3,15,.,4.1,.,.,33.3,35.2,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2014:00:30:00,.,.,38.2,38.7,.,.,.,.,.,.,.,.,.,.,.,1.6,138,.,2.7,.,.,38.4,38.7,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2014:00:30:00,.,.,32.3,32.4,.,.,.,.,.,.,.,.,.,.,.,6.7,40,.,8.6,.,.,39.3,34.7,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2014:00:30:00,.,.,25.2,25.2,.,.,.,.,.,.,.,.,.,.,.,3.1,307,.,4.0,.,.,37.3,37.9,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2014:00:45:00,.,.,29.8,29.8,.,.,.,.,.,.,.,.,.,.,.,0.0,267,.,0.0,.,.,34.8,37.2,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:00:45:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,1.3,116,.,3.1,.,.,33.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:00:45:00,.,.,28.5,28.8,.,.,.,.,.,.,.,.,.,.,.,1.9,245,.,3.6,.,.,34.5,35.0,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2014:00:45:00,.,.,28.1,28.1,.,.,.,.,.,.,.,.,.,.,.,4.8,260,.,6.9,.,.,34.3,34.3,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2014:00:45:00,.,.,29.5,29.7,.,.,.,.,.,.,.,.,.,.,.,1.6,39,.,3.2,.,.,37.0,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17DEC2014:00:45:00,.,.,31.6,34.1,.,.,.,.,.,.,.,.,.,.,.,1.4,133,.,3.8,.,.,36.1,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2014:00:45:00,.,.,32.6,32.6,.,.,.,.,.,.,.,.,.,.,.,1.8,106,.,3.9,.,.,35.4,38.0,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2014:00:45:00,.,.,28.9,29.0,.,.,.,.,.,.,.,.,.,.,.,1.7,260,.,3.7,.,.,37.7,37.6,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2014:00:45:00,.,.,29.5,29.7,.,.,.,.,.,.,.,.,.,.,.,2.2,270,.,3.4,.,.,35.5,37.2,35,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,17DEC2014:00:45:00,.,.,32.6,32.7,.,.,.,.,.,.,.,.,.,.,.,0.4,76,.,1.4,.,.,39.9,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2014:00:45:00,.,.,31.1,31.0,.,.,.,.,.,.,.,.,.,.,.,2.0,194,.,2.8,.,.,36.0,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2014:00:45:00,.,.,27.9,28.0,.,.,.,.,.,.,.,.,.,.,.,3.6,62,.,4.6,.,.,34.8,34.9,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2014:00:45:00,.,.,32.8,33.2,.,.,.,.,.,.,.,.,.,.,.,0.8,133,.,2.2,.,.,36.0,36.7,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2014:00:45:00,.,.,26.2,26.3,.,.,.,.,.,.,.,.,.,.,.,0.8,223,.,2.2,.,.,34.5,33.8,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,17DEC2014:00:45:00,.,.,29.6,30.8,.,.,.,.,.,.,.,.,.,.,.,0.8,148,.,2.0,.,.,35.4,37.9,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,17DEC2014:00:45:00,.,.,30.1,29.9,.,.,.,.,.,.,.,.,.,.,.,3.3,313,.,4.5,.,.,36.7,37.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,17DEC2014:00:45:00,.,.,29.3,28.9,.,.,.,.,.,.,.,.,.,.,.,1.2,249,.,2.1,.,.,34.3,35.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,17DEC2014:00:45:00,.,.,28.5,28.0,.,.,.,.,.,.,.,.,.,.,.,0.1,300,.,0.7,.,.,36.3,38.5,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2014:00:45:00,.,.,31.5,31.7,.,.,.,.,.,.,.,.,.,.,.,3.5,309,.,4.7,.,.,37.3,37.8,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2014:00:45:00,.,.,34.1,34.1,.,.,.,.,.,.,.,.,.,.,.,4.7,96,.,7.4,.,.,35.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2014:00:45:00,.,.,29.9,30.1,.,.,.,.,.,.,.,.,.,.,.,1.3,184,.,1.9,.,.,39.8,39.9,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2014:00:45:00,.,.,29.1,29.3,.,.,.,.,.,.,.,.,.,.,.,2.0,231,.,3.8,.,.,34.7,29.6,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2014:00:45:00,.,.,28.5,28.4,.,.,.,.,.,.,.,.,.,.,.,6.5,162,.,8.7,.,.,35.4,34.4,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2014:00:45:00,.,.,30.5,30.5,.,.,.,.,.,.,.,.,.,.,.,1.3,156,.,2.7,.,.,36.4,36.1,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2014:00:45:00,.,.,26.3,26.3,.,.,.,.,.,.,.,.,.,.,.,3.7,297,.,5.0,.,.,33.4,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2014:00:45:00,.,.,29.4,29.3,.,.,.,.,.,.,.,.,.,.,.,3.3,109,.,5.4,.,.,34.2,34.0,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2014:00:45:00,.,.,24.7,24.8,.,.,.,.,.,.,.,.,.,.,.,3.9,29,.,5.1,.,.,33.3,35.2,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2014:00:45:00,.,.,35.7,36.1,.,.,.,.,.,.,.,.,.,.,.,0.8,110,.,2.6,.,.,38.5,38.7,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2014:00:45:00,.,.,32.0,32.0,.,.,.,.,.,.,.,.,.,.,.,5.6,29,.,7.7,.,.,39.3,34.7,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2014:00:45:00,.,.,25.4,25.4,.,.,.,.,.,.,.,.,.,.,.,1.4,300,.,2.8,.,.,37.2,37.9,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2014:01:00:00,.,.,29.6,29.7,.,.,.,.,.,.,.,.,.,.,.,0.0,328,.,0.0,.,.,34.8,37.2,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:01:00:00,.,.,.,17.4,.,.,.,.,.,.,.,.,.,.,.,1.4,120,.,2.9,.,.,33.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:01:00:00,.,.,28.5,28.8,.,.,.,.,.,.,.,.,.,.,.,2.3,233,.,3.9,.,.,34.5,35.0,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2014:01:00:00,.,.,27.7,27.8,.,.,.,.,.,.,.,.,.,.,.,3.0,52,.,4.4,.,.,34.3,34.3,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2014:01:00:00,.,.,29.0,29.2,.,.,.,.,.,.,.,.,.,.,.,0.3,107,.,1.4,.,.,36.9,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17DEC2014:01:00:00,.,.,31.7,34.4,.,.,.,.,.,.,.,.,.,.,.,0.7,126,.,2.7,.,.,36.1,37.6,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2014:01:00:00,.,.,32.9,33.0,.,.,.,.,.,.,.,.,.,.,.,1.8,50,.,3.1,.,.,35.3,38.1,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2014:01:00:00,.,.,31.3,31.3,.,.,.,.,.,.,.,.,.,.,.,2.8,315,.,3.6,.,.,37.6,37.6,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2014:01:00:00,.,.,29.6,29.8,.,.,.,.,.,.,.,.,.,.,.,1.8,273,.,2.9,.,.,35.4,37.2,35,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,17DEC2014:01:00:00,.,.,31.8,31.9,.,.,.,.,.,.,.,.,.,.,.,0.8,26,.,1.3,.,.,39.8,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2014:01:00:00,.,.,31.7,31.6,.,.,.,.,.,.,.,.,.,.,.,2.4,160,.,4.4,.,.,36.0,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2014:01:00:00,.,.,27.8,28.0,.,.,.,.,.,.,.,.,.,.,.,2.6,75,.,4.3,.,.,34.7,34.9,26,0.0,.,.,.,.,0.00
