#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,17JUL2014:00:00:00,.,.,64.0,64.1,.,.,.,.,.,.,.,.,.,.,.,6.5,152,.,7.9,.,.,73.8,76.5,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:00:00:00,.,.,68.4,68.4,.,.,.,.,.,.,.,.,.,.,.,5.0,327,.,6.1,.,.,84.7,82.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:00:00:00,.,.,58.1,58.1,.,.,.,.,.,.,.,.,.,.,.,4.4,32,.,5.9,.,.,69.5,68.9,39,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:00:00:00,.,.,57.4,58.4,.,.,.,.,.,.,.,.,.,.,.,1.2,170,.,2.7,.,.,71.6,69.3,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:00:00:00,.,.,59.8,59.6,.,.,.,.,.,.,.,.,.,.,.,1.0,131,.,2.4,.,.,83.2,80.6,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:00:00:00,.,.,63.6,64.7,.,.,.,.,.,.,.,.,.,.,.,1.0,40,.,2.2,.,.,139.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:00:00:00,.,.,55.7,55.6,.,.,.,.,.,.,.,.,.,.,.,1.3,248,.,4.9,.,.,73.1,73.6,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:00:00:00,.,.,65.0,65.4,.,.,.,.,.,.,.,.,.,.,.,10.2,117,.,18.3,.,.,72.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:00:00:00,.,.,58.8,58.8,.,.,.,.,.,.,.,.,.,.,.,4.2,78,.,6.0,.,.,70.6,71.6,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:00:00:00,.,.,52.6,52.4,.,.,.,.,.,.,.,.,.,.,.,5.2,291,.,7.1,.,.,69.2,67.1,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:00:00:00,.,.,66.5,67.7,.,.,.,.,.,.,.,.,.,.,.,0.6,227,.,1.6,.,.,76.4,75.9,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:00:00:00,.,.,66.3,66.7,.,.,.,.,.,.,.,.,.,.,.,4.7,233,.,6.4,.,.,74.1,73.5,38,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:00:15:00,.,.,59.7,59.7,.,.,.,.,.,.,.,.,.,.,.,4.7,157,.,6.2,.,.,73.6,76.3,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:00:15:00,.,.,58.9,59.1,.,.,.,.,.,.,.,.,.,.,.,5.8,28,.,7.7,.,.,69.4,68.9,39,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:00:15:00,.,.,58.7,58.8,.,.,.,.,.,.,.,.,.,.,.,3.6,221,.,4.6,.,.,66.5,67.9,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:00:15:00,.,.,61.4,62.7,.,.,.,.,.,.,.,.,.,.,.,1.5,68,.,2.8,.,.,76.0,74.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:00:15:00,.,.,57.4,58.2,.,.,.,.,.,.,.,.,.,.,.,1.1,204,.,2.3,.,.,71.4,69.1,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:00:15:00,.,.,58.5,58.8,.,.,.,.,.,.,.,.,.,.,.,2.9,56,.,3.9,.,.,83.9,80.6,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:00:15:00,.,.,64.2,65.1,.,.,.,.,.,.,.,.,.,.,.,1.9,74,.,3.4,.,.,143.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:00:15:00,.,.,51.2,51.0,.,.,.,.,.,.,.,.,.,.,.,4.2,196,.,5.9,.,.,71.2,69.8,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:00:15:00,.,.,55.6,56.3,.,.,.,.,.,.,.,.,.,.,.,1.4,167,.,5.7,.,.,72.9,73.4,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:00:15:00,.,.,64.3,64.7,.,.,.,.,.,.,.,.,.,.,.,10.6,123,.,18.8,.,.,71.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:00:15:00,.,.,63.8,64.7,.,.,.,.,.,.,.,.,.,.,.,0.6,297,.,1.9,.,.,76.2,74.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:00:15:00,.,.,55.4,55.4,.,.,.,.,.,.,.,.,.,.,.,2.9,180,.,5.3,.,.,78.8,80.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:00:15:00,.,.,56.3,56.4,.,.,.,.,.,.,.,.,.,.,.,2.9,155,.,3.9,.,.,71.0,67.1,46,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:00:15:00,.,.,57.9,58.1,.,.,.,.,.,.,.,.,.,.,.,3.4,69,.,5.2,.,.,70.3,71.6,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:00:15:00,.,.,52.8,52.7,.,.,.,.,.,.,.,.,.,.,.,6.8,298,.,9.0,.,.,69.0,66.9,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:00:15:00,.,.,74.2,73.9,.,.,.,.,.,.,.,.,.,.,.,7.9,57,.,9.6,.,.,91.5,91.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:00:15:00,.,.,59.3,59.6,.,.,.,.,.,.,.,.,.,.,.,4.1,24,.,5.3,.,.,76.3,76.1,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:00:15:00,.,.,64.2,64.8,.,.,.,.,.,.,.,.,.,.,.,2.2,119,.,3.8,.,.,76.3,76.5,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:00:15:00,.,.,68.8,68.9,.,.,.,.,.,.,.,.,.,.,.,5.3,25,.,8.1,.,.,74.0,73.4,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:00:15:00,.,.,61.0,61.8,.,.,.,.,.,.,.,.,.,.,.,2.6,268,.,4.6,.,.,68.4,68.2,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:00:30:00,.,.,68.6,68.7,.,.,.,.,.,.,.,.,.,.,.,4.2,321,.,5.7,.,.,84.3,82.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:00:30:00,.,.,57.6,57.8,.,.,.,.,.,.,.,.,.,.,.,5.6,26,.,6.9,.,.,69.4,68.9,39,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:00:30:00,.,.,59.6,60.1,.,.,.,.,.,.,.,.,.,.,.,0.8,236,.,3.0,.,.,66.2,67.9,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:00:30:00,.,.,59.1,59.0,.,.,.,.,.,.,.,.,.,.,.,0.8,160,.,3.0,.,.,82.4,80.4,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:00:30:00,.,.,64.1,65.1,.,.,.,.,.,.,.,.,.,.,.,2.6,108,.,3.5,.,.,148.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:00:30:00,.,.,51.7,51.9,.,.,.,.,.,.,.,.,.,.,.,4.7,226,.,6.7,.,.,70.8,70.0,25,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:00:30:00,.,.,63.4,64.4,.,.,.,.,.,.,.,.,.,.,.,0.5,314,.,2.5,.,.,76.0,74.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:00:30:00,.,.,56.1,56.4,.,.,.,.,.,.,.,.,.,.,.,5.0,178,.,6.1,.,.,78.4,80.1,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:00:30:00,.,.,53.0,52.8,.,.,.,.,.,.,.,.,.,.,.,7.7,292,.,9.4,.,.,68.9,67.1,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:00:30:00,.,.,73.1,72.9,.,.,.,.,.,.,.,.,.,.,.,7.0,53,.,9.0,.,.,91.1,91.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:00:30:00,.,.,57.1,57.4,.,.,.,.,.,.,.,.,.,.,.,4.4,173,.,5.0,.,.,76.2,76.3,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:00:30:00,.,.,66.4,67.4,.,.,.,.,.,.,.,.,.,.,.,1.3,46,.,2.8,.,.,76.2,77.0,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:00:30:00,.,.,68.3,68.4,.,.,.,.,.,.,.,.,.,.,.,6.7,22,.,9.3,.,.,73.7,73.4,37,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:00:45:00,.,.,59.9,59.9,.,.,.,.,.,.,.,.,.,.,.,2.6,171,.,4.8,.,.,73.0,76.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:00:45:00,.,.,68.0,68.0,.,.,.,.,.,.,.,.,.,.,.,3.0,232,.,5.5,.,.,84.0,82.2,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:00:45:00,.,.,60.9,60.6,.,.,.,.,.,.,.,.,.,.,.,2.5,59,.,4.0,.,.,66.0,67.8,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:00:45:00,.,.,60.2,61.1,.,.,.,.,.,.,.,.,.,.,.,1.9,85,.,3.6,.,.,75.8,74.3,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:00:45:00,.,.,55.8,55.8,.,.,.,.,.,.,.,.,.,.,.,1.6,255,.,2.8,.,.,82.0,80.4,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:00:45:00,.,.,57.4,57.5,.,.,.,.,.,.,.,.,.,.,.,3.9,48,.,5.0,.,.,83.2,80.6,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:00:45:00,.,.,64.3,65.3,.,.,.,.,.,.,.,.,.,.,.,2.6,110,.,4.1,.,.,153.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:00:45:00,.,.,50.3,50.6,.,.,.,.,.,.,.,.,.,.,.,2.6,243,.,5.5,.,.,70.5,70.0,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:00:45:00,.,.,54.6,54.8,.,.,.,.,.,.,.,.,.,.,.,1.2,115,.,3.7,.,.,72.5,72.9,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:00:45:00,.,.,63.8,63.9,.,.,.,.,.,.,.,.,.,.,.,15.9,132,.,22.9,.,.,71.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:00:45:00,.,.,58.5,58.9,.,.,.,.,.,.,.,.,.,.,.,4.1,143,.,5.2,.,.,78.2,79.9,11,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:00:45:00,.,.,57.5,57.7,.,.,.,.,.,.,.,.,.,.,.,1.5,75,.,5.5,.,.,69.9,71.2,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:00:45:00,.,.,51.2,50.9,.,.,.,.,.,.,.,.,.,.,.,6.7,296,.,8.5,.,.,68.7,66.9,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:00:45:00,.,.,67.6,67.0,.,.,.,.,.,.,.,.,.,.,.,3.5,149,.,7.1,.,.,90.8,91.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:00:45:00,.,.,57.0,57.3,.,.,.,.,.,.,.,.,.,.,.,3.1,144,.,4.3,.,.,76.1,76.3,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:00:45:00,.,.,62.7,63.4,.,.,.,.,.,.,.,.,.,.,.,1.3,221,.,3.5,.,.,76.0,76.1,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:00:45:00,.,.,67.3,67.0,.,.,.,.,.,.,.,.,.,.,.,6.6,37,.,9.7,.,.,73.7,73.4,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:00:45:00,.,.,61.6,62.7,.,.,.,.,.,.,.,.,.,.,.,3.2,78,.,4.7,.,.,68.0,67.6,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:01:00:00,.,.,67.6,68.4,.,.,.,.,.,.,.,.,.,.,.,5.0,327,.,6.1,.,.,84.7,82.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:01:00:00,.,.,56.9,58.1,.,.,.,.,.,.,.,.,.,.,.,4.4,32,.,5.9,.,.,69.5,68.9,39,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:01:00:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,1.8,212,.,4.9,.,.,87.1,86.7,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:01:00:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,2.7,181,.,4.4,.,.,66.6,68.0,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:01:00:00,.,.,63.5,62.8,.,.,.,.,.,.,.,.,.,.,.,3.8,14,.,4.6,.,.,76.2,74.5,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:01:00:00,.,.,54.3,57.9,.,.,.,.,.,.,.,.,.,.,.,1.2,170,.,2.7,.,.,71.6,69.3,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:01:00:00,.,.,57.3,59.7,.,.,.,.,.,.,.,.,.,.,.,1.0,131,.,2.4,.,.,83.2,80.6,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:01:00:00,.,.,58.2,61.3,.,.,.,.,.,.,.,.,.,.,.,2.8,63,.,4.8,.,.,84.1,80.6,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:01:00:00,.,.,65.5,64.2,.,.,.,.,.,.,.,.,.,.,.,1.0,40,.,2.2,.,.,139.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:01:00:00,.,.,51.3,54.8,.,.,.,.,.,.,.,.,.,.,.,3.2,207,.,5.3,.,.,71.4,70.2,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:01:00:00,.,.,53.3,55.6,.,.,.,.,.,.,.,.,.,.,.,1.3,248,.,4.9,.,.,73.1,73.6,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:01:00:00,.,.,63.4,65.2,.,.,.,.,.,.,.,.,.,.,.,10.2,117,.,18.3,.,.,72.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:01:00:00,.,.,63.5,65.6,.,.,.,.,.,.,.,.,.,.,.,0.9,156,.,2.7,.,.,76.2,74.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:01:00:00,.,.,58.4,61.2,.,.,.,.,.,.,.,.,.,.,.,3.0,175,.,5.2,.,.,79.0,80.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:01:00:00,.,.,53.5,56.2,.,.,.,.,.,.,.,.,.,.,.,2.7,173,.,4.8,.,.,71.1,67.1,46,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:01:00:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,4.2,78,.,6.0,.,.,70.6,71.6,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:01:00:00,.,.,51.0,52.5,.,.,.,.,.,.,.,.,.,.,.,5.2,291,.,7.1,.,.,69.2,67.1,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:01:00:00,.,.,65.0,74.0,.,.,.,.,.,.,.,.,.,.,.,7.9,54,.,9.4,.,.,91.9,92.3,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:01:00:00,.,.,57.7,59.7,.,.,.,.,.,.,.,.,.,.,.,5.7,131,.,6.8,.,.,76.4,76.3,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:01:00:00,.,.,66.2,67.1,.,.,.,.,.,.,.,.,.,.,.,0.6,227,.,1.6,.,.,76.4,75.9,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:01:00:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,4.7,233,.,6.4,.,.,74.1,73.5,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:01:00:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,3.8,270,.,6.7,.,.,68.6,68.0,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:01:15:00,.,.,59.3,59.7,.,.,.,.,.,.,.,.,.,.,.,4.7,157,.,6.2,.,.,73.6,76.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:01:15:00,.,.,.,68.0,.,.,.,.,.,.,.,.,.,.,.,4.3,325,.,5.7,.,.,84.5,82.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:01:15:00,.,.,56.9,59.0,.,.,.,.,.,.,.,.,.,.,.,5.8,28,.,7.7,.,.,69.4,68.9,39,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:01:15:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,1.8,252,.,4.5,.,.,86.8,86.7,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:01:15:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,3.6,221,.,4.6,.,.,66.5,67.9,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:01:15:00,.,.,64.8,62.1,.,.,.,.,.,.,.,.,.,.,.,1.5,68,.,2.8,.,.,76.0,74.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:01:15:00,.,.,55.8,57.8,.,.,.,.,.,.,.,.,.,.,.,1.1,204,.,2.3,.,.,71.4,69.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:01:15:00,.,.,56.7,59.2,.,.,.,.,.,.,.,.,.,.,.,0.9,93,.,4.1,.,.,82.8,80.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:01:15:00,.,.,58.0,58.7,.,.,.,.,.,.,.,.,.,.,.,2.9,56,.,3.9,.,.,83.9,80.6,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:01:15:00,.,.,62.1,64.7,.,.,.,.,.,.,.,.,.,.,.,1.9,74,.,3.4,.,.,143.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:01:15:00,.,.,51.7,51.1,.,.,.,.,.,.,.,.,.,.,.,4.2,196,.,5.9,.,.,71.2,69.8,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:01:15:00,.,.,53.7,55.9,.,.,.,.,.,.,.,.,.,.,.,1.4,167,.,5.7,.,.,72.9,73.4,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:01:15:00,.,.,63.2,64.5,.,.,.,.,.,.,.,.,.,.,.,10.6,123,.,18.8,.,.,71.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:01:15:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,0.6,297,.,1.9,.,.,76.2,74.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:01:15:00,.,.,53.7,55.4,.,.,.,.,.,.,.,.,.,.,.,2.9,180,.,5.3,.,.,78.8,80.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:01:15:00,.,.,52.6,56.3,.,.,.,.,.,.,.,.,.,.,.,2.9,155,.,3.9,.,.,71.0,67.1,46,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:01:15:00,.,.,57.6,58.0,.,.,.,.,.,.,.,.,.,.,.,3.4,69,.,5.2,.,.,70.3,71.6,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:01:15:00,.,.,50.6,52.8,.,.,.,.,.,.,.,.,.,.,.,6.8,298,.,9.0,.,.,69.0,66.9,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:01:15:00,.,.,65.3,74.1,.,.,.,.,.,.,.,.,.,.,.,7.9,57,.,9.6,.,.,91.5,91.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:01:15:00,.,.,55.5,59.5,.,.,.,.,.,.,.,.,.,.,.,4.1,24,.,5.3,.,.,76.3,76.1,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:01:15:00,.,.,65.3,64.5,.,.,.,.,.,.,.,.,.,.,.,2.2,119,.,3.8,.,.,76.3,76.5,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:01:15:00,.,.,59.9,68.8,.,.,.,.,.,.,.,.,.,.,.,5.3,25,.,8.1,.,.,74.0,73.4,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:01:15:00,.,.,59.5,61.4,.,.,.,.,.,.,.,.,.,.,.,2.6,268,.,4.6,.,.,68.4,68.2,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:01:30:00,.,.,57.8,60.1,.,.,.,.,.,.,.,.,.,.,.,4.0,139,.,5.3,.,.,73.3,76.2,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:01:30:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,4.2,321,.,5.7,.,.,84.3,82.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:01:30:00,.,.,56.7,57.7,.,.,.,.,.,.,.,.,.,.,.,5.6,26,.,6.9,.,.,69.4,68.9,39,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:01:30:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,3.2,260,.,5.5,.,.,86.4,86.4,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:01:30:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,0.8,236,.,3.0,.,.,66.2,67.9,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:01:30:00,.,.,61.6,62.1,.,.,.,.,.,.,.,.,.,.,.,1.2,77,.,2.8,.,.,75.9,74.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:01:30:00,.,.,55.9,56.2,.,.,.,.,.,.,.,.,.,.,.,2.2,50,.,4.2,.,.,71.2,69.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:01:30:00,.,.,58.2,59.0,.,.,.,.,.,.,.,.,.,.,.,0.8,160,.,3.0,.,.,82.4,80.4,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:01:30:00,.,.,57.2,58.8,.,.,.,.,.,.,.,.,.,.,.,2.7,68,.,3.4,.,.,83.6,80.8,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:01:30:00,.,.,60.7,64.6,.,.,.,.,.,.,.,.,.,.,.,2.6,108,.,3.5,.,.,148.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:01:30:00,.,.,52.6,51.8,.,.,.,.,.,.,.,.,.,.,.,4.7,226,.,6.7,.,.,70.8,70.0,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:01:30:00,.,.,53.0,57.5,.,.,.,.,.,.,.,.,.,.,.,0.4,82,.,4.5,.,.,72.7,73.0,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:01:30:00,.,.,63.3,64.2,.,.,.,.,.,.,.,.,.,.,.,13.4,127,.,20.1,.,.,71.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:01:30:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,0.5,314,.,2.5,.,.,76.0,74.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:01:30:00,.,.,55.3,56.3,.,.,.,.,.,.,.,.,.,.,.,5.0,178,.,6.1,.,.,78.4,80.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:01:30:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,3.1,123,.,4.8,.,.,71.1,67.1,46,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:01:30:00,.,.,56.2,57.7,.,.,.,.,.,.,.,.,.,.,.,4.3,71,.,5.8,.,.,70.1,71.6,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:01:30:00,.,.,50.5,52.9,.,.,.,.,.,.,.,.,.,.,.,7.7,292,.,9.4,.,.,68.9,67.1,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:01:30:00,.,.,68.5,73.0,.,.,.,.,.,.,.,.,.,.,.,7.0,53,.,9.0,.,.,91.1,91.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:01:30:00,.,.,55.1,57.3,.,.,.,.,.,.,.,.,.,.,.,4.4,173,.,5.0,.,.,76.2,76.3,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:01:30:00,.,.,.,66.9,.,.,.,.,.,.,.,.,.,.,.,1.3,46,.,2.8,.,.,76.2,77.0,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:01:30:00,.,.,61.8,68.4,.,.,.,.,.,.,.,.,.,.,.,6.7,22,.,9.3,.,.,73.7,73.4,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:01:30:00,.,.,56.4,58.2,.,.,.,.,.,.,.,.,.,.,.,3.4,65,.,6.1,.,.,68.1,68.0,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:01:45:00,.,.,57.0,59.9,.,.,.,.,.,.,.,.,.,.,.,2.6,171,.,4.8,.,.,73.0,76.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:01:45:00,.,.,66.9,68.0,.,.,.,.,.,.,.,.,.,.,.,3.0,232,.,5.5,.,.,84.0,82.2,15,0.0,.,.,.,.,0.00
