#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,blo,425,19MAY2014:00:00:00,.,.,45.4,45.6,.,.,.,.,.,.,.,.,.,.,.,2.5,312,.,4.4,.,.,56.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:00:00:00,.,.,48.1,48.2,.,.,.,.,.,.,.,.,.,.,.,6.5,312,.,8.7,.,.,63.2,60.8,21,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:00:00:00,.,.,67.7,69.0,.,.,.,.,.,.,.,.,.,.,.,2.9,184,.,6.0,.,.,69.1,68.2,25,.,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:00:15:00,.,.,45.1,45.2,.,.,.,.,.,.,.,.,.,.,.,3.2,277,.,5.5,.,.,56.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:00:15:00,.,.,47.3,47.2,.,.,.,.,.,.,.,.,.,.,.,5.9,314,.,7.9,.,.,63.0,61.0,21,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:00:15:00,.,.,67.6,69.0,.,.,.,.,.,.,.,.,.,.,.,2.5,175,.,6.1,.,.,68.8,68.0,25,.,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:00:30:00,.,.,46.3,46.6,.,.,.,.,.,.,.,.,.,.,.,5.4,280,.,8.2,.,.,56.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:00:30:00,.,.,47.0,47.0,.,.,.,.,.,.,.,.,.,.,.,4.5,310,.,6.2,.,.,62.8,60.6,21,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:00:30:00,.,.,66.5,68.0,.,.,.,.,.,.,.,.,.,.,.,2.1,166,.,4.6,.,.,68.5,68.0,25,.,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:00:45:00,.,.,45.9,46.1,.,.,.,.,.,.,.,.,.,.,.,3.0,254,.,5.0,.,.,56.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:00:45:00,.,.,47.5,47.7,.,.,.,.,.,.,.,.,.,.,.,4.0,308,.,6.1,.,.,62.6,60.4,21,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:00:45:00,.,.,65.4,66.7,.,.,.,.,.,.,.,.,.,.,.,2.1,191,.,5.9,.,.,68.3,67.6,25,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:01:00:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,11.7,181,.,16.9,.,.,63.4,61.9,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:01:00:00,.,.,45.4,45.9,.,.,.,.,.,.,.,.,.,.,.,1.3,203,.,2.3,.,.,56.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:01:00:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,6.5,312,.,8.7,.,.,63.2,60.8,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:01:00:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,8.4,24,.,10.6,.,.,54.5,50.7,25,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:01:00:00,.,.,65.2,68.4,.,.,.,.,.,.,.,.,.,.,.,2.9,184,.,6.0,.,.,69.1,68.2,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:01:00:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,2.5,159,.,4.4,.,.,58.7,60.3,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:01:00:00,.,.,.,52.9,.,.,.,.,.,.,.,.,.,.,.,4.7,51,.,7.3,.,.,57.1,56.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:01:00:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,0.7,246,.,1.3,.,.,57.5,55.4,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:01:00:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,3.2,284,.,4.1,.,.,61.6,59.5,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:01:00:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,2.5,292,.,4.4,.,.,53.5,51.3,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:01:00:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,3.9,334,.,6.3,.,.,56.0,55.4,24,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:01:00:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,0.4,248,.,1.9,.,.,58.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:01:00:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,6.1,270,.,14.3,.,.,60.2,57.9,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:01:00:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,3.3,168,.,4.9,.,.,61.0,58.7,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:01:00:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,3.3,183,.,7.0,.,.,57.1,52.2,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:01:00:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,10.6,208,.,15.4,.,.,56.3,56.5,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:01:00:00,.,.,.,46.2,.,.,.,.,.,.,.,.,.,.,.,9.5,334,.,13.3,.,.,53.3,51.4,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:01:00:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,10.9,19,.,14.5,.,.,63.4,64.8,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:01:00:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,6.1,31,.,7.5,.,.,54.8,55.9,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:01:00:00,.,.,.,57.1,.,.,.,.,.,.,.,.,.,.,.,9.2,191,.,15.9,.,.,60.1,59.0,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:01:00:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,9.3,62,.,12.4,.,.,59.0,55.8,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:01:00:00,.,.,.,51.9,.,.,.,.,.,.,.,.,.,.,.,8.1,73,.,11.0,.,.,57.9,57.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:01:15:00,.,.,.,62.8,.,.,.,.,.,.,.,.,.,.,.,12.7,180,.,16.7,.,.,63.3,61.9,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:01:15:00,.,.,45.5,45.7,.,.,.,.,.,.,.,.,.,.,.,2.4,214,.,6.2,.,.,56.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:01:15:00,.,.,47.4,47.3,.,.,.,.,.,.,.,.,.,.,.,5.9,314,.,7.9,.,.,63.0,61.0,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:01:15:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,7.8,28,.,9.8,.,.,54.3,50.6,24,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:01:15:00,.,.,65.0,68.3,.,.,.,.,.,.,.,.,.,.,.,2.5,175,.,6.1,.,.,68.8,68.0,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:01:15:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,2.3,168,.,6.8,.,.,58.5,60.2,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:01:15:00,.,.,.,51.9,.,.,.,.,.,.,.,.,.,.,.,4.9,289,.,9.4,.,.,57.0,56.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:01:15:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,2.3,242,.,3.5,.,.,57.3,55.4,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:01:15:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,3.0,297,.,4.2,.,.,61.3,59.4,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:01:15:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,3.9,181,.,6.6,.,.,59.2,57.2,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:01:15:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,2.9,270,.,4.1,.,.,53.4,51.1,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:01:15:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,5.9,328,.,6.8,.,.,55.8,55.2,24,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:01:15:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,0.8,239,.,4.3,.,.,58.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:01:15:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,5.0,243,.,8.9,.,.,60.2,58.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:01:15:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,5.9,131,.,8.4,.,.,60.7,58.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:01:15:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,2.3,216,.,4.3,.,.,56.9,52.1,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:01:15:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,11.3,210,.,15.7,.,.,56.2,56.3,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:01:15:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,6.1,334,.,8.6,.,.,53.2,52.3,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:01:15:00,.,.,.,52.9,.,.,.,.,.,.,.,.,.,.,.,9.9,27,.,14.1,.,.,63.2,64.0,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:01:15:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,6.2,28,.,7.9,.,.,54.7,55.9,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:01:15:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,9.6,204,.,15.1,.,.,59.9,58.8,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:01:15:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,7.6,45,.,10.1,.,.,58.9,55.8,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:01:15:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,6.8,28,.,9.8,.,.,57.6,57.7,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:01:30:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,11.2,179,.,14.8,.,.,62.9,61.9,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:01:30:00,.,.,46.2,46.5,.,.,.,.,.,.,.,.,.,.,.,1.9,182,.,5.1,.,.,56.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:01:30:00,.,.,46.8,47.0,.,.,.,.,.,.,.,.,.,.,.,4.5,310,.,6.2,.,.,62.8,60.6,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:01:30:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,7.1,28,.,9.4,.,.,54.1,50.6,24,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:01:30:00,.,.,65.4,67.3,.,.,.,.,.,.,.,.,.,.,.,2.1,166,.,4.6,.,.,68.5,68.0,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:01:30:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,5.6,183,.,8.7,.,.,58.2,60.2,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:01:30:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,4.4,315,.,7.5,.,.,56.8,56.1,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:01:30:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,2.3,234,.,3.4,.,.,57.2,55.4,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:01:30:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,3.0,284,.,4.0,.,.,61.2,59.4,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:01:30:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,2.8,195,.,5.6,.,.,59.0,57.2,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:01:30:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,2.4,236,.,3.8,.,.,53.3,51.1,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:01:30:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,4.6,275,.,6.3,.,.,55.7,55.2,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:01:30:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,2.9,122,.,5.2,.,.,58.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:01:30:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,3.7,289,.,8.6,.,.,60.0,58.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:01:30:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,4.8,137,.,9.2,.,.,60.4,58.4,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:01:30:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,2.6,176,.,5.7,.,.,56.8,52.1,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:01:30:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,11.2,215,.,13.9,.,.,56.2,56.3,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:01:30:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,4.8,337,.,7.0,.,.,53.1,51.1,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:01:30:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,8.5,26,.,10.5,.,.,62.9,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:01:30:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,6.2,40,.,8.4,.,.,54.5,55.9,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:01:30:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,8.6,225,.,12.1,.,.,59.7,58.8,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:01:30:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,8.6,81,.,11.4,.,.,58.9,55.8,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:01:30:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,5.7,66,.,9.3,.,.,57.5,57.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:01:45:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,8.7,180,.,12.3,.,.,62.7,61.8,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:01:45:00,.,.,46.3,46.5,.,.,.,.,.,.,.,.,.,.,.,1.8,286,.,5.0,.,.,56.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:01:45:00,.,.,47.2,47.6,.,.,.,.,.,.,.,.,.,.,.,4.0,308,.,6.1,.,.,62.6,60.4,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:01:45:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,6.4,26,.,8.5,.,.,54.0,50.5,24,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:01:45:00,.,.,65.7,66.0,.,.,.,.,.,.,.,.,.,.,.,2.1,191,.,5.9,.,.,68.3,67.6,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:01:45:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,8.3,196,.,11.8,.,.,58.0,60.1,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:01:45:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,4.2,56,.,6.8,.,.,56.8,56.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:01:45:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,2.1,211,.,3.6,.,.,57.1,55.4,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:01:45:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,3.2,303,.,4.3,.,.,61.0,59.2,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:01:45:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,2.8,115,.,5.1,.,.,58.9,57.2,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:01:45:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,3.4,197,.,4.8,.,.,53.1,50.9,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:01:45:00,.,.,.,46.2,.,.,.,.,.,.,.,.,.,.,.,5.7,317,.,7.2,.,.,55.7,55.0,24,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:01:45:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,1.8,120,.,5.3,.,.,58.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:01:45:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,3.5,279,.,5.8,.,.,60.0,58.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:01:45:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,2.6,101,.,5.3,.,.,60.2,58.2,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:01:45:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,3.6,187,.,7.3,.,.,56.6,52.0,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:01:45:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,11.4,218,.,16.8,.,.,55.9,56.3,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:01:45:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,1.1,219,.,4.4,.,.,53.0,51.3,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:01:45:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,8.5,24,.,12.0,.,.,62.7,63.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:01:45:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,4.2,241,.,8.5,.,.,54.5,56.3,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:01:45:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,8.8,224,.,12.1,.,.,59.5,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:01:45:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,7.2,38,.,9.9,.,.,58.7,55.6,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:01:45:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,4.4,112,.,6.5,.,.,57.3,57.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:02:00:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,8.8,177,.,12.5,.,.,62.5,61.8,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:02:00:00,.,.,46.1,46.3,.,.,.,.,.,.,.,.,.,.,.,3.1,191,.,5.4,.,.,55.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:02:00:00,.,.,49.6,48.9,.,.,.,.,.,.,.,.,.,.,.,4.8,315,.,6.8,.,.,62.4,60.8,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:02:00:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,6.3,39,.,8.9,.,.,53.9,50.5,24,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:02:00:00,.,.,64.1,65.8,.,.,.,.,.,.,.,.,.,.,.,2.9,192,.,6.3,.,.,68.0,68.0,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:02:00:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,11.1,195,.,15.7,.,.,57.7,59.9,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:02:00:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,7.1,52,.,10.4,.,.,56.7,55.9,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:02:00:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,1.8,158,.,3.7,.,.,57.1,55.4,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:02:00:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,2.2,279,.,3.4,.,.,60.8,59.2,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:02:00:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,4.1,125,.,6.1,.,.,58.8,57.2,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:02:00:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,5.4,212,.,6.9,.,.,52.9,50.9,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:02:00:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,5.1,252,.,7.2,.,.,55.5,55.0,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:02:00:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,1.1,124,.,4.7,.,.,57.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:02:00:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,2.5,103,.,5.7,.,.,59.9,58.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:02:00:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,0.8,161,.,2.7,.,.,59.9,58.1,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:02:00:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,3.9,183,.,7.8,.,.,56.5,51.9,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:02:00:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,10.4,222,.,14.6,.,.,55.8,56.1,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:02:00:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,1.2,260,.,4.7,.,.,52.9,50.9,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:02:00:00,.,.,.,52.9,.,.,.,.,.,.,.,.,.,.,.,7.0,24,.,10.5,.,.,62.4,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:02:00:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,6.4,332,.,8.2,.,.,54.4,55.8,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:02:00:00,.,.,.,54.9,.,.,.,.,.,.,.,.,.,.,.,8.4,214,.,12.7,.,.,59.4,58.6,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:02:00:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,7.3,29,.,11.4,.,.,58.5,55.6,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:02:00:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,5.5,35,.,7.5,.,.,57.2,57.7,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:02:15:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,11.5,176,.,19.3,.,.,62.3,61.7,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:02:15:00,.,.,45.9,45.7,.,.,.,.,.,.,.,.,.,.,.,1.5,209,.,3.1,.,.,55.8,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:02:15:00,.,.,49.8,47.4,.,.,.,.,.,.,.,.,.,.,.,4.2,303,.,5.9,.,.,62.3,60.3,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:02:15:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,6.9,31,.,9.6,.,.,53.8,50.4,25,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:02:15:00,.,.,64.4,65.6,.,.,.,.,.,.,.,.,.,.,.,2.4,195,.,5.6,.,.,67.8,67.5,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:02:15:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,12.6,185,.,18.1,.,.,57.4,59.8,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:02:15:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,4.4,323,.,7.5,.,.,56.6,56.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:02:15:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,1.9,135,.,3.9,.,.,56.8,55.0,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:02:15:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,2.1,294,.,3.4,.,.,60.6,59.0,23,0.0,.,.,.,.,0.00
