#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,24AUG2014:00:00:00,.,.,59.3,59.5,.,.,.,.,.,.,.,.,.,.,.,0.0,262,.,0.9,.,.,69.5,71.8,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:00:00:00,.,.,53.0,53.1,.,.,.,.,.,.,.,.,.,.,.,3.3,329,.,5.3,.,.,63.6,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:00:00:00,.,.,56.1,56.2,.,.,.,.,.,.,.,.,.,.,.,4.2,22,.,5.3,.,.,61.5,59.8,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:00:00:00,.,.,61.0,63.0,.,.,.,.,.,.,.,.,.,.,.,1.9,163,.,4.3,.,.,73.4,75.2,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:00:00:00,.,.,58.3,58.6,.,.,.,.,.,.,.,.,.,.,.,2.9,268,.,3.6,.,.,63.4,64.1,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:00:00:00,.,.,48.5,48.4,.,.,.,.,.,.,.,.,.,.,.,1.5,125,.,3.7,.,.,64.7,66.7,14,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:00:00:00,.,.,42.2,42.3,.,.,.,.,.,.,.,.,.,.,.,2.7,219,.,3.9,.,.,56.2,58.3,26,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:00:00:00,.,.,48.8,48.8,.,.,.,.,.,.,.,.,.,.,.,12.2,133,.,16.6,.,.,60.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:00:00:00,.,.,54.5,55.1,.,.,.,.,.,.,.,.,.,.,.,1.8,176,.,2.5,.,.,68.7,68.0,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:00:00:00,.,.,50.3,50.8,.,.,.,.,.,.,.,.,.,.,.,1.4,112,.,3.2,.,.,66.3,68.2,11,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:00:00:00,.,.,57.9,58.0,.,.,.,.,.,.,.,.,.,.,.,0.9,107,.,2.6,.,.,67.4,68.0,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:00:00:00,.,.,43.7,43.6,.,.,.,.,.,.,.,.,.,.,.,1.3,266,.,2.2,.,.,58.0,58.1,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:00:00:00,.,.,54.1,54.7,.,.,.,.,.,.,.,.,.,.,.,2.5,193,.,3.6,.,.,67.1,68.2,27,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:00:00:00,.,.,52.9,53.9,.,.,.,.,.,.,.,.,.,.,.,1.9,117,.,3.5,.,.,63.2,62.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:00:15:00,.,.,57.6,57.7,.,.,.,.,.,.,.,.,.,.,.,1.1,323,.,5.1,.,.,69.0,71.8,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:00:15:00,.,.,52.7,52.8,.,.,.,.,.,.,.,.,.,.,.,3.8,324,.,6.2,.,.,63.5,64.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:00:15:00,.,.,55.9,56.1,.,.,.,.,.,.,.,.,.,.,.,2.9,31,.,4.3,.,.,61.4,59.7,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:00:15:00,.,.,62.3,64.2,.,.,.,.,.,.,.,.,.,.,.,2.5,139,.,4.8,.,.,73.3,75.2,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:00:15:00,.,.,56.3,56.2,.,.,.,.,.,.,.,.,.,.,.,1.6,167,.,3.0,.,.,63.1,64.1,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:00:15:00,.,.,51.9,52.1,.,.,.,.,.,.,.,.,.,.,.,5.6,41,.,7.2,.,.,66.0,66.2,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:00:15:00,.,.,48.8,49.3,.,.,.,.,.,.,.,.,.,.,.,1.9,130,.,3.6,.,.,60.8,60.3,13,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:00:15:00,.,.,47.9,47.8,.,.,.,.,.,.,.,.,.,.,.,0.6,116,.,3.6,.,.,64.5,66.6,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:00:15:00,.,.,52.1,52.4,.,.,.,.,.,.,.,.,.,.,.,3.5,166,.,4.4,.,.,69.6,70.9,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:00:15:00,.,.,48.6,49.4,.,.,.,.,.,.,.,.,.,.,.,2.2,123,.,3.8,.,.,64.4,65.8,33,0.0,.,.,.,.,0.00
