#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,05OCT2014:00:00:00,.,.,46.8,46.8,.,.,.,.,.,.,.,.,.,.,.,4.8,237,.,7.4,.,.,56.4,60.2,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:00:00:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,4.6,113,.,8.7,.,.,50.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:00:00:00,.,.,50.7,50.9,.,.,.,.,.,.,.,.,.,.,.,5.7,274,.,8.2,.,.,52.7,54.3,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:00:00:00,.,.,50.7,51.1,.,.,.,.,.,.,.,.,.,.,.,2.0,182,.,3.7,.,.,57.9,57.4,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:00:00:00,.,.,40.8,40.9,.,.,.,.,.,.,.,.,.,.,.,8.6,29,.,11.0,.,.,51.6,48.9,27,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:00:00:00,.,.,43.4,45.7,.,.,.,.,.,.,.,.,.,.,.,0.6,150,.,2.9,.,.,62.3,64.0,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:00:00:00,.,.,40.5,40.4,.,.,.,.,.,.,.,.,.,.,.,1.4,109,.,2.6,.,.,52.0,54.2,30,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:00:00:00,.,.,45.0,45.5,.,.,.,.,.,.,.,.,.,.,.,0.4,347,.,2.3,.,.,55.6,55.6,25,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:00:00:00,.,.,42.0,43.2,.,.,.,.,.,.,.,.,.,.,.,1.0,127,.,1.9,.,.,53.7,54.1,23,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:00:00:00,.,.,43.1,43.1,.,.,.,.,.,.,.,.,.,.,.,0.1,56,.,1.4,.,.,56.6,57.6,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:00:00:00,.,.,40.2,40.6,.,.,.,.,.,.,.,.,.,.,.,1.4,251,.,2.8,.,.,54.6,55.4,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:00:00:00,.,.,48.9,49.7,.,.,.,.,.,.,.,.,.,.,.,0.2,80,.,1.7,.,.,57.2,57.6,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:00:00:00,.,.,46.5,46.8,.,.,.,.,.,.,.,.,.,.,.,1.2,156,.,3.1,.,.,52.8,52.7,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:00:00:00,.,.,43.0,44.3,.,.,.,.,.,.,.,.,.,.,.,1.9,331,.,3.3,.,.,55.8,56.3,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:00:00:00,.,.,48.5,48.5,.,.,.,.,.,.,.,.,.,.,.,11.1,116,.,19.4,.,.,55.5,54.6,16,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:00:00:00,.,.,47.6,48.4,.,.,.,.,.,.,.,.,.,.,.,1.1,155,.,1.7,.,.,60.3,60.1,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:00:00:00,.,.,37.8,38.2,.,.,.,.,.,.,.,.,.,.,.,1.3,188,.,2.5,.,.,56.6,55.7,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:00:00:00,.,.,33.9,33.8,.,.,.,.,.,.,.,.,.,.,.,5.5,153,.,7.2,.,.,51.7,49.3,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:00:00:00,.,.,37.4,37.6,.,.,.,.,.,.,.,.,.,.,.,0.6,142,.,2.7,.,.,55.1,56.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:00:00:00,.,.,38.2,38.1,.,.,.,.,.,.,.,.,.,.,.,2.5,275,.,3.3,.,.,50.7,49.6,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:00:00:00,.,.,52.1,52.0,.,.,.,.,.,.,.,.,.,.,.,5.7,98,.,6.6,.,.,57.2,58.3,25,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:00:00:00,.,.,39.3,39.4,.,.,.,.,.,.,.,.,.,.,.,1.9,295,.,3.0,.,.,52.9,54.1,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:00:00:00,.,.,48.9,49.8,.,.,.,.,.,.,.,.,.,.,.,1.2,159,.,2.7,.,.,56.1,57.0,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:00:00:00,.,.,43.0,43.1,.,.,.,.,.,.,.,.,.,.,.,3.7,130,.,4.5,.,.,57.0,55.3,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:00:00:00,.,.,40.0,40.7,.,.,.,.,.,.,.,.,.,.,.,1.6,181,.,3.6,.,.,52.9,53.8,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:00:15:00,.,.,45.5,44.9,.,.,.,.,.,.,.,.,.,.,.,3.5,312,.,4.6,.,.,56.2,60.2,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:00:15:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,3.6,121,.,6.4,.,.,50.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:00:15:00,.,.,51.4,51.5,.,.,.,.,.,.,.,.,.,.,.,4.3,285,.,6.5,.,.,52.7,54.2,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:00:15:00,.,.,50.5,51.3,.,.,.,.,.,.,.,.,.,.,.,1.3,337,.,3.4,.,.,57.7,57.4,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:00:15:00,.,.,40.0,40.2,.,.,.,.,.,.,.,.,.,.,.,6.6,24,.,8.4,.,.,51.6,48.9,27,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:00:15:00,.,.,42.5,44.7,.,.,.,.,.,.,.,.,.,.,.,0.8,139,.,2.3,.,.,62.1,64.0,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:00:15:00,.,.,41.4,41.8,.,.,.,.,.,.,.,.,.,.,.,2.7,318,.,4.2,.,.,51.7,54.2,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:00:15:00,.,.,44.1,44.7,.,.,.,.,.,.,.,.,.,.,.,0.2,352,.,1.3,.,.,55.6,55.6,24,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:00:15:00,.,.,39.7,40.4,.,.,.,.,.,.,.,.,.,.,.,1.4,220,.,3.6,.,.,53.6,54.1,23,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:00:15:00,.,.,42.5,42.8,.,.,.,.,.,.,.,.,.,.,.,0.6,88,.,2.4,.,.,56.3,57.7,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:00:15:00,.,.,40.5,40.6,.,.,.,.,.,.,.,.,.,.,.,3.5,31,.,5.3,.,.,54.5,55.4,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:00:15:00,.,.,48.1,49.1,.,.,.,.,.,.,.,.,.,.,.,1.8,103,.,3.2,.,.,57.4,57.6,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:00:15:00,.,.,47.5,47.7,.,.,.,.,.,.,.,.,.,.,.,3.2,200,.,6.1,.,.,52.5,52.7,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:00:15:00,.,.,42.5,42.7,.,.,.,.,.,.,.,.,.,.,.,2.2,215,.,2.9,.,.,55.5,56.3,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:00:15:00,.,.,48.3,48.3,.,.,.,.,.,.,.,.,.,.,.,11.6,116,.,17.3,.,.,55.3,54.6,16,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:00:15:00,.,.,47.2,47.8,.,.,.,.,.,.,.,.,.,.,.,1.4,174,.,3.0,.,.,60.1,60.1,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:00:15:00,.,.,38.3,38.5,.,.,.,.,.,.,.,.,.,.,.,0.2,257,.,0.9,.,.,56.3,55.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:00:15:00,.,.,33.3,33.3,.,.,.,.,.,.,.,.,.,.,.,2.7,182,.,4.9,.,.,51.6,49.3,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:00:15:00,.,.,34.7,34.8,.,.,.,.,.,.,.,.,.,.,.,4.1,161,.,6.1,.,.,55.0,56.1,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:00:15:00,.,.,36.9,36.9,.,.,.,.,.,.,.,.,.,.,.,2.6,285,.,3.4,.,.,50.6,50.7,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:00:15:00,.,.,51.8,51.7,.,.,.,.,.,.,.,.,.,.,.,5.7,98,.,6.3,.,.,56.9,58.3,24,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:00:15:00,.,.,39.0,39.1,.,.,.,.,.,.,.,.,.,.,.,3.0,172,.,4.2,.,.,52.8,54.3,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:00:15:00,.,.,48.1,48.8,.,.,.,.,.,.,.,.,.,.,.,0.8,189,.,2.1,.,.,56.1,56.8,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:00:15:00,.,.,43.9,43.9,.,.,.,.,.,.,.,.,.,.,.,3.2,93,.,4.0,.,.,56.9,55.2,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:00:15:00,.,.,41.7,42.3,.,.,.,.,.,.,.,.,.,.,.,3.4,299,.,4.2,.,.,52.8,54.1,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:00:30:00,.,.,48.2,47.8,.,.,.,.,.,.,.,.,.,.,.,4.4,317,.,5.7,.,.,55.9,60.0,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:00:30:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,3.4,129,.,5.8,.,.,50.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:00:30:00,.,.,51.5,51.6,.,.,.,.,.,.,.,.,.,.,.,4.9,284,.,9.7,.,.,52.5,54.2,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:00:30:00,.,.,50.9,50.9,.,.,.,.,.,.,.,.,.,.,.,4.0,318,.,5.9,.,.,57.5,57.4,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:00:30:00,.,.,40.7,40.8,.,.,.,.,.,.,.,.,.,.,.,7.5,27,.,8.9,.,.,51.4,48.8,27,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:00:30:00,.,.,41.8,43.9,.,.,.,.,.,.,.,.,.,.,.,0.6,125,.,2.8,.,.,61.8,64.0,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:00:30:00,.,.,38.2,38.5,.,.,.,.,.,.,.,.,.,.,.,2.8,96,.,4.1,.,.,51.5,54.1,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:00:30:00,.,.,44.1,44.7,.,.,.,.,.,.,.,.,.,.,.,0.5,352,.,1.1,.,.,55.5,55.8,25,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:00:30:00,.,.,41.2,41.7,.,.,.,.,.,.,.,.,.,.,.,0.8,249,.,2.1,.,.,53.5,54.1,23,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:00:30:00,.,.,42.3,42.2,.,.,.,.,.,.,.,.,.,.,.,0.1,158,.,1.3,.,.,56.2,57.6,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:00:30:00,.,.,40.9,41.2,.,.,.,.,.,.,.,.,.,.,.,2.8,75,.,3.9,.,.,54.3,55.4,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:00:30:00,.,.,49.5,50.4,.,.,.,.,.,.,.,.,.,.,.,2.1,97,.,4.0,.,.,57.6,57.6,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:00:30:00,.,.,44.3,44.2,.,.,.,.,.,.,.,.,.,.,.,3.5,179,.,4.6,.,.,52.3,52.5,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:00:30:00,.,.,42.5,42.7,.,.,.,.,.,.,.,.,.,.,.,3.0,71,.,4.1,.,.,55.4,56.3,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:00:30:00,.,.,48.3,48.2,.,.,.,.,.,.,.,.,.,.,.,11.9,118,.,19.0,.,.,55.2,54.5,16,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:00:30:00,.,.,47.3,47.8,.,.,.,.,.,.,.,.,.,.,.,2.3,175,.,4.3,.,.,59.9,59.7,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:00:30:00,.,.,39.5,39.7,.,.,.,.,.,.,.,.,.,.,.,1.9,126,.,4.3,.,.,56.0,55.4,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:00:30:00,.,.,32.7,32.5,.,.,.,.,.,.,.,.,.,.,.,4.0,209,.,5.9,.,.,51.6,49.3,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:00:30:00,.,.,34.9,35.1,.,.,.,.,.,.,.,.,.,.,.,1.8,163,.,3.5,.,.,54.8,56.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:00:30:00,.,.,36.2,35.9,.,.,.,.,.,.,.,.,.,.,.,3.1,277,.,3.9,.,.,50.5,49.1,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:00:30:00,.,.,52.1,52.0,.,.,.,.,.,.,.,.,.,.,.,4.4,100,.,5.6,.,.,56.8,58.1,24,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:00:30:00,.,.,38.3,38.4,.,.,.,.,.,.,.,.,.,.,.,3.9,14,.,5.4,.,.,52.9,54.1,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:00:30:00,.,.,48.8,49.1,.,.,.,.,.,.,.,.,.,.,.,1.3,84,.,2.7,.,.,56.0,56.8,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:00:30:00,.,.,42.4,42.5,.,.,.,.,.,.,.,.,.,.,.,3.5,295,.,4.1,.,.,56.9,55.2,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:00:30:00,.,.,39.7,39.7,.,.,.,.,.,.,.,.,.,.,.,3.4,291,.,4.2,.,.,52.6,54.5,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:00:45:00,.,.,45.9,45.6,.,.,.,.,.,.,.,.,.,.,.,3.7,313,.,5.0,.,.,55.6,60.0,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:00:45:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,2.6,106,.,5.6,.,.,50.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:00:45:00,.,.,51.5,51.7,.,.,.,.,.,.,.,.,.,.,.,4.6,289,.,10.5,.,.,52.5,54.1,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:00:45:00,.,.,49.2,49.1,.,.,.,.,.,.,.,.,.,.,.,5.2,309,.,7.3,.,.,57.4,57.4,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:00:45:00,.,.,39.6,39.9,.,.,.,.,.,.,.,.,.,.,.,5.6,36,.,8.0,.,.,51.3,48.8,27,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:00:45:00,.,.,42.3,45.3,.,.,.,.,.,.,.,.,.,.,.,0.4,131,.,2.0,.,.,61.5,63.9,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:00:45:00,.,.,39.3,39.7,.,.,.,.,.,.,.,.,.,.,.,0.6,82,.,2.5,.,.,51.4,54.1,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:00:45:00,.,.,42.7,42.9,.,.,.,.,.,.,.,.,.,.,.,1.2,228,.,3.8,.,.,55.5,55.6,25,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:00:45:00,.,.,41.5,41.9,.,.,.,.,.,.,.,.,.,.,.,1.5,95,.,2.9,.,.,53.4,54.0,23,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:00:45:00,.,.,41.7,41.7,.,.,.,.,.,.,.,.,.,.,.,0.7,222,.,2.7,.,.,56.0,57.6,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:00:45:00,.,.,40.3,40.6,.,.,.,.,.,.,.,.,.,.,.,2.8,33,.,4.0,.,.,54.2,55.4,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:00:45:00,.,.,48.0,48.7,.,.,.,.,.,.,.,.,.,.,.,1.9,120,.,3.4,.,.,56.7,58.3,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:00:45:00,.,.,45.7,45.8,.,.,.,.,.,.,.,.,.,.,.,4.9,181,.,7.0,.,.,52.1,52.5,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:00:45:00,.,.,40.8,41.0,.,.,.,.,.,.,.,.,.,.,.,2.0,251,.,3.1,.,.,55.3,56.3,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:00:45:00,.,.,48.1,47.9,.,.,.,.,.,.,.,.,.,.,.,13.5,120,.,19.8,.,.,55.1,54.4,16,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:00:45:00,.,.,46.9,47.3,.,.,.,.,.,.,.,.,.,.,.,1.8,173,.,2.6,.,.,59.9,59.9,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:00:45:00,.,.,47.0,47.3,.,.,.,.,.,.,.,.,.,.,.,3.3,123,.,5.5,.,.,55.7,55.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:00:45:00,.,.,33.3,33.3,.,.,.,.,.,.,.,.,.,.,.,4.5,170,.,6.4,.,.,51.5,49.3,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:00:45:00,.,.,35.2,35.2,.,.,.,.,.,.,.,.,.,.,.,2.9,109,.,6.2,.,.,54.7,56.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:00:45:00,.,.,37.0,37.1,.,.,.,.,.,.,.,.,.,.,.,4.1,303,.,5.6,.,.,50.5,49.5,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:00:45:00,.,.,52.1,52.0,.,.,.,.,.,.,.,.,.,.,.,5.1,98,.,6.1,.,.,56.6,57.7,24,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:00:45:00,.,.,37.9,37.9,.,.,.,.,.,.,.,.,.,.,.,3.5,238,.,5.0,.,.,52.7,54.1,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:00:45:00,.,.,46.0,46.7,.,.,.,.,.,.,.,.,.,.,.,0.8,180,.,2.0,.,.,55.9,56.8,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:00:45:00,.,.,42.7,42.8,.,.,.,.,.,.,.,.,.,.,.,2.9,116,.,3.8,.,.,56.7,55.2,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:00:45:00,.,.,37.5,37.9,.,.,.,.,.,.,.,.,.,.,.,2.5,226,.,4.3,.,.,52.4,53.6,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:01:00:00,.,.,47.1,46.8,.,.,.,.,.,.,.,.,.,.,.,4.8,237,.,7.4,.,.,56.4,60.2,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:01:00:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,4.6,113,.,8.7,.,.,50.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:01:00:00,.,.,49.7,49.8,.,.,.,.,.,.,.,.,.,.,.,5.6,280,.,9.6,.,.,52.4,54.1,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:01:00:00,.,.,51.1,50.9,.,.,.,.,.,.,.,.,.,.,.,2.0,182,.,3.7,.,.,57.9,57.4,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:01:00:00,.,.,39.4,40.9,.,.,.,.,.,.,.,.,.,.,.,8.6,29,.,11.0,.,.,51.6,48.9,27,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:01:00:00,.,.,41.5,45.7,.,.,.,.,.,.,.,.,.,.,.,0.6,150,.,2.9,.,.,62.3,64.0,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:01:00:00,.,.,43.7,40.5,.,.,.,.,.,.,.,.,.,.,.,1.4,109,.,2.6,.,.,52.0,54.2,30,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:01:00:00,.,.,42.4,45.3,.,.,.,.,.,.,.,.,.,.,.,0.4,347,.,2.3,.,.,55.6,55.6,25,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:01:00:00,.,.,37.7,42.6,.,.,.,.,.,.,.,.,.,.,.,1.0,127,.,1.9,.,.,53.7,54.1,23,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:01:00:00,.,.,43.3,43.1,.,.,.,.,.,.,.,.,.,.,.,0.1,56,.,1.4,.,.,56.6,57.6,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:01:00:00,.,.,39.6,40.4,.,.,.,.,.,.,.,.,.,.,.,1.4,251,.,2.8,.,.,54.6,55.4,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:01:00:00,.,.,47.4,49.3,.,.,.,.,.,.,.,.,.,.,.,0.2,80,.,1.7,.,.,57.2,57.6,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05OCT2014:01:00:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,2.1,132,.,4.4,.,.,46.6,43.0,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:01:00:00,.,.,43.3,46.7,.,.,.,.,.,.,.,.,.,.,.,1.2,156,.,3.1,.,.,52.8,52.7,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:01:00:00,.,.,41.4,43.7,.,.,.,.,.,.,.,.,.,.,.,1.9,331,.,3.3,.,.,55.8,56.3,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:01:00:00,.,.,47.4,48.5,.,.,.,.,.,.,.,.,.,.,.,11.1,116,.,19.4,.,.,55.5,54.6,16,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:01:00:00,.,.,46.7,48.0,.,.,.,.,.,.,.,.,.,.,.,1.1,155,.,1.7,.,.,60.3,60.1,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:01:00:00,.,.,39.8,38.0,.,.,.,.,.,.,.,.,.,.,.,1.3,188,.,2.5,.,.,56.6,55.7,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:01:00:00,.,.,33.6,33.9,.,.,.,.,.,.,.,.,.,.,.,5.5,153,.,7.2,.,.,51.7,49.3,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:01:00:00,.,.,36.3,37.5,.,.,.,.,.,.,.,.,.,.,.,0.6,142,.,2.7,.,.,55.1,56.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:01:00:00,.,.,35.9,38.1,.,.,.,.,.,.,.,.,.,.,.,2.5,275,.,3.3,.,.,50.7,49.6,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:01:00:00,.,.,52.7,52.8,.,.,.,.,.,.,.,.,.,.,.,4.5,107,.,6.0,.,.,56.4,57.9,24,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:01:00:00,.,.,37.8,39.4,.,.,.,.,.,.,.,.,.,.,.,1.9,295,.,3.0,.,.,52.9,54.1,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:01:00:00,.,.,50.2,49.3,.,.,.,.,.,.,.,.,.,.,.,1.2,159,.,2.7,.,.,56.1,57.0,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:01:00:00,.,.,43.0,43.1,.,.,.,.,.,.,.,.,.,.,.,3.7,130,.,4.5,.,.,57.0,55.3,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:01:00:00,.,.,37.6,40.3,.,.,.,.,.,.,.,.,.,.,.,1.6,181,.,3.6,.,.,52.9,53.8,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:01:15:00,.,.,45.4,45.2,.,.,.,.,.,.,.,.,.,.,.,3.5,312,.,4.6,.,.,56.2,60.2,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:01:15:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,3.6,121,.,6.4,.,.,50.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:01:15:00,.,.,50.9,51.1,.,.,.,.,.,.,.,.,.,.,.,4.9,276,.,7.6,.,.,52.2,54.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:01:15:00,.,.,46.8,50.9,.,.,.,.,.,.,.,.,.,.,.,1.3,337,.,3.4,.,.,57.7,57.4,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:01:15:00,.,.,38.0,40.1,.,.,.,.,.,.,.,.,.,.,.,6.6,24,.,8.4,.,.,51.6,48.9,27,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:01:15:00,.,.,42.4,44.7,.,.,.,.,.,.,.,.,.,.,.,0.8,139,.,2.3,.,.,62.1,64.0,24,0.0,.,.,.,.,0.00
