#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,04JAN2014:00:00:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,6.4,155,.,7.1,.,.,29.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:00:00:00,.,.,28.0,28.0,.,.,.,.,.,.,.,.,.,.,.,8.7,287,.,10.6,.,.,31.7,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:00:00:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,6.3,24,.,8.4,.,.,31.1,25.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:00:00:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,10.8,193,.,13.8,.,.,30.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:00:00:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,5.5,210,.,8.0,.,.,31.6,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:00:00:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,4.4,151,.,6.9,.,.,31.5,32.5,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:00:00:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,4.2,261,.,5.8,.,.,32.2,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:00:00:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,1.4,174,.,5.2,.,.,26.9,27.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:00:00:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,0.8,187,.,2.7,.,.,32.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:00:00:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,6.6,257,.,9.6,.,.,29.7,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:00:00:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,6.0,331,.,7.8,.,.,31.8,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:00:00:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,4.6,36,.,7.7,.,.,33.4,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:00:00:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,12.2,182,.,14.5,.,.,28.9,22.1,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:00:00:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,2.9,188,.,5.7,.,.,40.8,30.1,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:00:00:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,3.0,114,.,5.7,.,.,30.1,30.0,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:00:00:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,7.4,279,.,11.2,.,.,29.6,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:00:00:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,2.5,236,.,5.9,.,.,29.4,29.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:00:00:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,9.6,290,.,11.3,.,.,23.8,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:00:00:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,0.7,122,.,2.0,.,.,31.7,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:00:00:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,3.6,213,.,5.2,.,.,32.0,26.4,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:00:00:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,1.3,212,.,3.9,.,.,30.3,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:00:15:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,5.1,160,.,6.6,.,.,29.6,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:00:15:00,.,.,27.0,27.0,.,.,.,.,.,.,.,.,.,.,.,5.8,278,.,7.4,.,.,31.7,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:00:15:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,7.3,37,.,9.2,.,.,31.2,25.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:00:15:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,9.5,199,.,12.9,.,.,30.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:00:15:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,1.9,174,.,3.5,.,.,31.6,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:00:15:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,4.2,182,.,6.1,.,.,31.5,32.4,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:00:15:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,3.2,303,.,4.4,.,.,32.3,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:00:15:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,1.3,88,.,2.5,.,.,27.0,27.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:00:15:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,2.4,200,.,5.3,.,.,32.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:00:15:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,3.5,270,.,6.7,.,.,29.7,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:00:15:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,4.5,309,.,5.5,.,.,31.8,32.4,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:00:15:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,6.8,82,.,9.6,.,.,33.4,33.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:00:15:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,9.1,166,.,13.8,.,.,28.9,22.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:00:15:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,2.8,136,.,5.6,.,.,40.9,30.1,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:00:15:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,6.4,100,.,8.0,.,.,30.0,30.0,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:00:15:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,6.2,268,.,9.4,.,.,29.6,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:00:15:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,11.3,209,.,18.5,.,.,29.3,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:00:15:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,8.2,285,.,10.5,.,.,23.8,26.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:00:15:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,2.0,93,.,2.9,.,.,31.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:00:15:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,3.9,220,.,7.1,.,.,32.0,26.4,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:00:15:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,2.1,157,.,4.1,.,.,30.4,30.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:00:30:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,4.8,209,.,5.6,.,.,29.6,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:00:30:00,.,.,25.3,25.3,.,.,.,.,.,.,.,.,.,.,.,6.5,270,.,8.5,.,.,31.7,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:00:30:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,5.7,38,.,7.1,.,.,31.1,25.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:00:30:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,9.0,211,.,12.0,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:00:30:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,2.1,182,.,2.9,.,.,31.7,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:00:30:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,3.9,210,.,5.3,.,.,31.5,32.5,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:00:30:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,4.1,305,.,5.8,.,.,32.2,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:00:30:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,2.2,108,.,3.2,.,.,27.0,27.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:00:30:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,2.1,222,.,4.2,.,.,32.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:00:30:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,4.0,282,.,6.4,.,.,29.7,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:00:30:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,5.6,225,.,14.8,.,.,31.8,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:00:30:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,8.1,313,.,12.6,.,.,33.3,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:00:30:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,3.5,211,.,7.5,.,.,28.9,22.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:00:30:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,2.6,135,.,9.6,.,.,40.9,30.1,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:00:30:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,5.8,103,.,7.6,.,.,30.0,30.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:00:30:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,3.6,289,.,7.2,.,.,29.6,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:00:30:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,13.6,80,.,17.9,.,.,29.2,29.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:00:30:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,9.3,287,.,11.9,.,.,23.7,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:00:30:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,1.7,101,.,3.9,.,.,31.7,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:00:30:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,2.5,178,.,6.4,.,.,32.0,26.4,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:00:30:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,2.1,132,.,7.1,.,.,30.3,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:00:45:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,4.6,203,.,6.5,.,.,29.7,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:00:45:00,.,.,25.5,25.6,.,.,.,.,.,.,.,.,.,.,.,6.5,271,.,8.1,.,.,31.7,32.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:00:45:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,6.3,28,.,7.2,.,.,31.2,25.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:00:45:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,7.4,222,.,10.4,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:00:45:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,4.4,226,.,5.8,.,.,31.6,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:00:45:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,5.4,277,.,7.2,.,.,31.5,32.9,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:00:45:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,1.6,223,.,4.6,.,.,32.3,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:00:45:00,.,.,.,17.4,.,.,.,.,.,.,.,.,.,.,.,4.1,163,.,7.0,.,.,26.9,28.0,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:00:45:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,1.8,215,.,3.8,.,.,32.0,33.3,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:00:45:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,6.1,283,.,14.6,.,.,29.7,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:00:45:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,10.6,338,.,13.4,.,.,31.8,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:00:45:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,7.8,328,.,10.1,.,.,33.4,33.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:00:45:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,4.7,234,.,9.2,.,.,28.9,22.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:00:45:00,.,.,.,15.7,.,.,.,.,.,.,.,.,.,.,.,2.3,209,.,7.1,.,.,41.0,30.1,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:00:45:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,3.1,255,.,8.2,.,.,30.1,29.8,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:00:45:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,4.6,287,.,8.0,.,.,29.6,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:00:45:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,12.6,20,.,16.5,.,.,29.3,29.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:00:45:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,10.0,294,.,12.6,.,.,23.7,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:00:45:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,2.2,222,.,3.2,.,.,31.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:00:45:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,3.8,135,.,7.9,.,.,32.0,26.4,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:00:45:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,2.0,186,.,7.8,.,.,30.4,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:01:00:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,1.9,190,.,5.2,.,.,29.8,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:01:00:00,.,.,24.0,24.1,.,.,.,.,.,.,.,.,.,.,.,5.9,276,.,7.8,.,.,31.7,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:01:00:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,6.6,31,.,8.0,.,.,31.1,25.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:01:00:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,7.3,231,.,10.1,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:01:00:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,1.1,191,.,4.5,.,.,31.6,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:01:00:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,5.5,315,.,6.4,.,.,31.5,32.7,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:01:00:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,0.3,45,.,1.4,.,.,32.3,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:01:00:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,4.3,182,.,6.6,.,.,26.8,27.7,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:01:00:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,1.8,229,.,5.3,.,.,32.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:01:00:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,9.5,280,.,14.2,.,.,29.7,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:01:00:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,8.2,159,.,9.9,.,.,31.8,32.4,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:01:00:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,5.1,269,.,8.6,.,.,33.3,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:01:00:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,5.8,244,.,9.0,.,.,29.0,22.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:01:00:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,3.0,158,.,6.3,.,.,41.0,30.1,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:01:00:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,2.3,265,.,3.8,.,.,30.0,30.0,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:01:00:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,5.3,307,.,9.9,.,.,29.7,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:01:00:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,10.5,51,.,15.3,.,.,29.1,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:01:00:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,10.2,289,.,12.8,.,.,23.7,25.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:01:00:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,4.5,225,.,9.2,.,.,31.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:01:00:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,3.6,129,.,6.1,.,.,32.0,26.4,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:01:00:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,1.4,238,.,5.4,.,.,30.4,30.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:01:15:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,1.7,228,.,4.1,.,.,29.8,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:01:15:00,.,.,22.2,22.2,.,.,.,.,.,.,.,.,.,.,.,5.6,248,.,8.5,.,.,31.7,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:01:15:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,5.9,32,.,9.3,.,.,31.2,25.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:01:15:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,7.6,232,.,9.8,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:01:15:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,2.8,232,.,5.2,.,.,31.7,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:01:15:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,5.3,322,.,6.8,.,.,31.5,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:01:15:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,0.7,115,.,3.0,.,.,32.3,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:01:15:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,2.5,111,.,3.7,.,.,26.9,28.2,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:01:15:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,2.7,89,.,7.6,.,.,32.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:01:15:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,9.5,290,.,13.6,.,.,29.7,29.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:01:15:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,7.8,18,.,8.8,.,.,31.8,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:01:15:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,5.4,209,.,9.5,.,.,33.4,32.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:01:15:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,5.7,250,.,8.3,.,.,28.9,22.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:01:15:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,3.5,150,.,7.6,.,.,41.1,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:01:15:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,3.1,218,.,8.0,.,.,29.9,30.0,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:01:15:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,6.5,292,.,15.0,.,.,29.7,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:01:15:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,6.1,140,.,9.5,.,.,29.0,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:01:15:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,9.4,289,.,11.0,.,.,23.8,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:01:15:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,5.3,188,.,9.9,.,.,31.8,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:01:15:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,3.1,172,.,6.6,.,.,32.0,26.4,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:01:15:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,3.8,207,.,7.1,.,.,30.4,33.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:01:30:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,1.3,221,.,3.3,.,.,29.7,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:01:30:00,.,.,22.3,22.3,.,.,.,.,.,.,.,.,.,.,.,4.3,208,.,8.9,.,.,31.7,32.5,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:01:30:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,6.9,29,.,9.2,.,.,31.2,25.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:01:30:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,3.9,205,.,8.2,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:01:30:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,3.5,248,.,6.2,.,.,31.6,32.4,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:01:30:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,5.4,264,.,8.1,.,.,31.5,32.5,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:01:30:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,2.3,220,.,7.1,.,.,32.2,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:01:30:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,3.2,148,.,3.9,.,.,26.9,27.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:01:30:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,2.8,168,.,7.4,.,.,32.0,33.1,21,0.0,.,.,.,.,0.00
