#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,03FEB2014:00:00:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,4.7,223,.,5.9,.,.,31.5,32.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:00:00:00,.,.,21.3,21.3,.,.,.,.,.,.,.,.,.,.,.,0.2,234,.,1.9,.,.,32.6,32.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:00:00:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,0.2,109,.,1.2,.,.,31.6,25.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:00:00:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,6.4,231,.,9.8,.,.,33.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:00:00:00,.,.,.,15.6,.,.,.,.,.,.,.,.,.,.,.,0.3,133,.,1.6,.,.,31.8,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:00:00:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,1.8,177,.,3.2,.,.,31.0,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:00:00:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,0.0,79,.,0.0,.,.,30.9,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:00:00:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,2.0,159,.,4.0,.,.,31.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:00:00:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,0.8,146,.,3.2,.,.,28.2,29.5,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:00:00:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,4.9,217,.,7.4,.,.,25.8,26.6,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:00:00:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,5.3,100,.,6.2,.,.,30.8,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:00:00:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,8.3,106,.,14.1,.,.,31.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:00:00:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,0.2,98,.,1.5,.,.,32.8,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:00:00:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,4.4,171,.,5.2,.,.,30.4,23.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:00:00:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,8.6,162,.,13.5,.,.,39.4,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:00:00:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,0.0,92,.,0.0,.,.,32.1,32.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:00:00:00,.,.,.,5.0,.,.,.,.,.,.,.,.,.,.,.,1.4,243,.,3.4,.,.,25.9,27.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:00:00:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,1.5,225,.,2.3,.,.,30.3,30.0,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:00:00:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,3.7,74,.,5.0,.,.,27.9,29.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:00:00:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,1.2,116,.,2.8,.,.,30.9,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:00:00:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,0.9,29,.,2.4,.,.,32.2,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:00:00:00,.,.,.,7.5,.,.,.,.,.,.,.,.,.,.,.,1.6,37,.,3.1,.,.,31.5,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:00:15:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,4.6,213,.,6.0,.,.,31.5,32.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:00:15:00,.,.,19.5,19.6,.,.,.,.,.,.,.,.,.,.,.,5.1,290,.,6.7,.,.,32.7,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:00:15:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,0.8,199,.,1.8,.,.,31.6,24.9,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:00:15:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,8.4,226,.,12.4,.,.,33.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:00:15:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,3.0,95,.,5.4,.,.,31.9,32.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:00:15:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,3.5,137,.,4.4,.,.,31.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:00:15:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,0.0,30,.,0.0,.,.,30.9,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:00:15:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,0.8,181,.,2.0,.,.,31.7,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:00:15:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,1.8,67,.,3.9,.,.,27.9,29.3,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:00:15:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,5.5,219,.,7.9,.,.,25.7,26.4,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:00:15:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,4.8,114,.,5.9,.,.,30.8,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:00:15:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,6.0,88,.,11.9,.,.,31.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:00:15:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,0.5,324,.,1.3,.,.,32.8,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:00:15:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,5.5,147,.,7.7,.,.,30.3,23.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:00:15:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,7.9,165,.,10.6,.,.,39.4,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:00:15:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,0.0,91,.,0.0,.,.,32.1,32.0,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:00:15:00,.,.,.,4.2,.,.,.,.,.,.,.,.,.,.,.,0.9,78,.,1.8,.,.,25.8,27.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:00:15:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,1.3,121,.,2.1,.,.,30.2,30.0,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:00:15:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,1.3,51,.,3.0,.,.,27.9,29.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:00:15:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,2.2,156,.,4.3,.,.,30.9,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:00:15:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,2.4,48,.,3.7,.,.,32.1,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:00:15:00,.,.,.,7.3,.,.,.,.,.,.,.,.,.,.,.,0.4,29,.,1.4,.,.,31.4,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:00:30:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,5.7,191,.,9.6,.,.,31.4,32.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:00:30:00,.,.,20.3,20.4,.,.,.,.,.,.,.,.,.,.,.,3.1,299,.,5.0,.,.,32.6,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:00:30:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,0.0,222,.,0.0,.,.,31.7,25.1,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:00:30:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,8.6,230,.,10.6,.,.,33.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:00:30:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,0.9,59,.,2.2,.,.,32.0,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:00:30:00,.,.,.,21.5,.,.,.,.,.,.,.,.,.,.,.,3.6,142,.,5.2,.,.,30.9,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:00:30:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,0.5,279,.,3.7,.,.,30.9,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:00:30:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,1.6,104,.,2.9,.,.,31.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:00:30:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,1.9,86,.,3.7,.,.,28.6,29.3,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:00:30:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,5.0,215,.,7.3,.,.,25.6,26.4,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:00:30:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,1.1,104,.,3.6,.,.,30.8,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:00:30:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,5.9,103,.,11.4,.,.,31.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:00:30:00,.,.,.,21.5,.,.,.,.,.,.,.,.,.,.,.,0.1,322,.,0.7,.,.,32.7,32.4,31,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:00:30:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,5.7,148,.,7.2,.,.,30.4,23.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:00:30:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,8.1,159,.,10.0,.,.,39.3,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:00:30:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,0.0,91,.,0.0,.,.,32.1,32.0,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:00:30:00,.,.,.,5.4,.,.,.,.,.,.,.,.,.,.,.,0.6,253,.,1.6,.,.,25.7,27.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:00:30:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,2.1,120,.,3.4,.,.,30.3,30.0,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:00:30:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,0.4,46,.,1.2,.,.,27.8,29.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:00:30:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,1.3,205,.,3.3,.,.,30.9,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:00:30:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,2.3,117,.,3.2,.,.,32.1,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:00:30:00,.,.,.,1.8,.,.,.,.,.,.,.,.,.,.,.,1.2,132,.,2.3,.,.,31.5,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:00:45:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,6.8,190,.,8.7,.,.,31.5,32.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:00:45:00,.,.,21.2,21.3,.,.,.,.,.,.,.,.,.,.,.,2.3,295,.,3.9,.,.,32.7,32.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:00:45:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,0.0,222,.,0.0,.,.,31.6,25.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:00:45:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,8.9,221,.,12.6,.,.,33.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:00:45:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,0.5,86,.,2.3,.,.,31.9,32.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:00:45:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,1.4,156,.,3.3,.,.,30.9,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:00:45:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,2.7,286,.,4.5,.,.,30.8,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:00:45:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,3.0,118,.,5.7,.,.,31.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:00:45:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,1.1,138,.,3.9,.,.,28.2,29.3,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:00:45:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,5.0,214,.,7.3,.,.,25.6,26.4,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:00:45:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,1.9,137,.,3.2,.,.,30.8,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:00:45:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,7.8,108,.,12.8,.,.,31.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:00:45:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,0.0,322,.,0.0,.,.,32.7,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:00:45:00,.,.,.,13.6,.,.,.,.,.,.,.,.,.,.,.,4.1,158,.,5.8,.,.,30.4,23.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:00:45:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,7.4,158,.,9.6,.,.,39.2,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:00:45:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,0.0,163,.,0.0,.,.,32.1,32.0,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:00:45:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,0.7,188,.,2.6,.,.,25.8,28.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:00:45:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,1.8,168,.,3.3,.,.,30.3,30.0,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:00:45:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,0.7,46,.,1.2,.,.,28.0,29.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:00:45:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,1.4,261,.,4.3,.,.,31.0,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:00:45:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,2.3,146,.,3.2,.,.,32.1,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:00:45:00,.,.,.,3.5,.,.,.,.,.,.,.,.,.,.,.,1.6,275,.,2.7,.,.,31.5,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:01:00:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,3.6,202,.,5.2,.,.,31.4,32.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:01:00:00,.,.,20.7,20.9,.,.,.,.,.,.,.,.,.,.,.,1.5,236,.,3.6,.,.,32.6,32.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:01:00:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,0.0,227,.,0.0,.,.,31.7,25.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:01:00:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,9.7,224,.,12.4,.,.,33.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:01:00:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,1.1,251,.,2.8,.,.,31.9,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:01:00:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,1.0,177,.,2.5,.,.,30.9,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:01:00:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,1.6,185,.,4.3,.,.,30.9,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:01:00:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,3.3,113,.,5.3,.,.,31.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:01:00:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,0.6,122,.,1.3,.,.,28.8,29.5,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:01:00:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,4.3,217,.,5.8,.,.,25.5,26.4,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:01:00:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,2.8,152,.,3.2,.,.,30.8,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:01:00:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,7.9,104,.,14.0,.,.,31.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:01:00:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,0.1,322,.,0.9,.,.,32.8,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:01:00:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,3.4,178,.,4.7,.,.,30.3,23.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:01:00:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,6.4,161,.,8.4,.,.,39.2,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:01:00:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,0.0,325,.,0.0,.,.,32.1,32.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:01:00:00,.,.,.,3.3,.,.,.,.,.,.,.,.,.,.,.,2.1,131,.,3.6,.,.,25.7,27.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:01:00:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,3.6,115,.,6.8,.,.,30.2,30.0,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:01:00:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,1.6,208,.,3.7,.,.,27.8,30.0,12,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:01:00:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,2.7,228,.,3.7,.,.,32.1,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:01:00:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,2.3,297,.,3.0,.,.,31.5,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:01:15:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,2.7,190,.,4.8,.,.,31.5,32.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:01:15:00,.,.,19.9,20.1,.,.,.,.,.,.,.,.,.,.,.,0.0,214,.,0.0,.,.,32.7,32.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:01:15:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,1.2,343,.,1.7,.,.,31.7,24.9,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:01:15:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,9.2,219,.,12.6,.,.,33.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:01:15:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,1.9,342,.,4.0,.,.,31.9,32.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:01:15:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,2.9,173,.,3.9,.,.,31.0,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:01:15:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,0.0,84,.,0.5,.,.,30.8,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:01:15:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,4.1,79,.,4.8,.,.,31.7,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:01:15:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,1.8,135,.,2.7,.,.,28.2,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:01:15:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,2.8,221,.,4.8,.,.,25.5,26.1,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:01:15:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,2.6,167,.,4.5,.,.,30.8,32.9,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:01:15:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,7.2,100,.,12.9,.,.,31.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:01:15:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,0.2,322,.,1.1,.,.,32.8,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:01:15:00,.,.,.,13.4,.,.,.,.,.,.,.,.,.,.,.,6.1,150,.,8.0,.,.,30.4,23.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:01:15:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,3.0,219,.,5.7,.,.,39.2,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:01:15:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,0.0,318,.,0.0,.,.,32.1,32.0,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:01:15:00,.,.,.,2.9,.,.,.,.,.,.,.,.,.,.,.,1.7,161,.,4.1,.,.,25.7,26.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:01:15:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,6.0,135,.,7.0,.,.,30.2,29.8,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:01:15:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,2.4,60,.,3.1,.,.,27.9,29.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:01:15:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,2.9,83,.,5.9,.,.,30.9,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:01:15:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,1.0,329,.,2.6,.,.,32.2,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:01:15:00,.,.,.,4.6,.,.,.,.,.,.,.,.,.,.,.,2.5,319,.,3.1,.,.,31.5,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:01:30:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,2.4,204,.,3.3,.,.,31.5,32.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:01:30:00,.,.,20.6,20.8,.,.,.,.,.,.,.,.,.,.,.,0.4,299,.,1.2,.,.,32.7,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:01:30:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,1.6,33,.,2.5,.,.,31.7,25.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:01:30:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,11.1,214,.,13.0,.,.,33.3,.,.,0.0,.,.,.,.,0.00
