#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,11OCT2014:00:00:00,.,.,53.7,53.7,.,.,.,.,.,.,.,.,.,.,.,5.7,250,.,6.9,.,.,61.1,63.2,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:00:00:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,2.5,49,.,3.5,.,.,50.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:00:00:00,.,.,48.7,48.9,.,.,.,.,.,.,.,.,.,.,.,8.2,266,.,10.2,.,.,54.6,55.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:00:00:00,.,.,48.4,48.7,.,.,.,.,.,.,.,.,.,.,.,0.8,118,.,1.8,.,.,60.9,60.4,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:00:00:00,.,.,46.5,46.8,.,.,.,.,.,.,.,.,.,.,.,4.4,136,.,6.0,.,.,53.1,49.6,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:00:00:00,.,.,46.7,46.9,.,.,.,.,.,.,.,.,.,.,.,2.0,260,.,5.0,.,.,55.5,56.9,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:00:00:00,.,.,51.9,52.6,.,.,.,.,.,.,.,.,.,.,.,4.1,99,.,5.8,.,.,55.7,55.6,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:00:00:00,.,.,43.2,43.8,.,.,.,.,.,.,.,.,.,.,.,2.4,168,.,3.9,.,.,53.8,54.5,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:00:00:00,.,.,44.4,44.7,.,.,.,.,.,.,.,.,.,.,.,0.0,68,.,0.0,.,.,56.6,57.7,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:00:00:00,.,.,45.6,45.8,.,.,.,.,.,.,.,.,.,.,.,4.3,131,.,5.1,.,.,56.5,56.3,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:00:00:00,.,.,50.0,50.8,.,.,.,.,.,.,.,.,.,.,.,3.3,124,.,4.9,.,.,58.1,58.6,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:00:00:00,.,.,41.2,41.3,.,.,.,.,.,.,.,.,.,.,.,4.4,193,.,5.6,.,.,55.4,55.2,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:00:00:00,.,.,44.2,44.5,.,.,.,.,.,.,.,.,.,.,.,1.1,213,.,2.8,.,.,56.7,57.7,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:00:00:00,.,.,49.4,49.5,.,.,.,.,.,.,.,.,.,.,.,13.5,124,.,18.2,.,.,57.1,56.1,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:00:00:00,.,.,48.0,49.2,.,.,.,.,.,.,.,.,.,.,.,0.2,127,.,1.0,.,.,60.6,60.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:00:00:00,.,.,41.2,41.7,.,.,.,.,.,.,.,.,.,.,.,1.7,188,.,3.1,.,.,58.0,57.4,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:00:00:00,.,.,42.0,42.0,.,.,.,.,.,.,.,.,.,.,.,1.9,124,.,3.8,.,.,51.8,49.1,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:00:00:00,.,.,47.7,48.2,.,.,.,.,.,.,.,.,.,.,.,1.6,93,.,3.2,.,.,58.3,59.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:00:00:00,.,.,39.0,38.9,.,.,.,.,.,.,.,.,.,.,.,4.3,266,.,8.1,.,.,52.2,52.2,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:00:00:00,.,.,55.7,55.4,.,.,.,.,.,.,.,.,.,.,.,6.6,64,.,9.0,.,.,60.9,62.1,19,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:00:00:00,.,.,42.7,43.5,.,.,.,.,.,.,.,.,.,.,.,2.2,61,.,4.1,.,.,55.4,56.7,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:00:00:00,.,.,49.9,50.5,.,.,.,.,.,.,.,.,.,.,.,3.0,207,.,4.1,.,.,56.0,56.8,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:00:00:00,.,.,47.1,47.1,.,.,.,.,.,.,.,.,.,.,.,6.5,279,.,8.2,.,.,58.5,56.4,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:00:00:00,.,.,44.3,44.7,.,.,.,.,.,.,.,.,.,.,.,1.3,302,.,2.5,.,.,53.8,54.9,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:00:15:00,.,.,54.1,54.1,.,.,.,.,.,.,.,.,.,.,.,6.0,251,.,7.1,.,.,60.9,63.1,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:00:15:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,3.7,41,.,6.1,.,.,50.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:00:15:00,.,.,49.6,49.6,.,.,.,.,.,.,.,.,.,.,.,6.3,268,.,9.1,.,.,54.4,55.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:00:15:00,.,.,51.5,51.9,.,.,.,.,.,.,.,.,.,.,.,1.5,37,.,2.7,.,.,60.7,60.6,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:00:15:00,.,.,47.6,47.8,.,.,.,.,.,.,.,.,.,.,.,5.6,29,.,7.2,.,.,53.1,49.5,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:00:15:00,.,.,48.2,49.0,.,.,.,.,.,.,.,.,.,.,.,3.3,346,.,4.0,.,.,55.2,56.9,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:00:15:00,.,.,50.3,50.6,.,.,.,.,.,.,.,.,.,.,.,2.6,173,.,4.1,.,.,55.7,55.6,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:00:15:00,.,.,42.6,43.1,.,.,.,.,.,.,.,.,.,.,.,2.7,186,.,3.7,.,.,53.7,54.3,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:00:15:00,.,.,42.8,43.2,.,.,.,.,.,.,.,.,.,.,.,0.0,68,.,0.0,.,.,56.6,57.7,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:00:15:00,.,.,46.4,46.8,.,.,.,.,.,.,.,.,.,.,.,2.8,137,.,3.4,.,.,56.3,56.5,28,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:00:15:00,.,.,49.3,50.0,.,.,.,.,.,.,.,.,.,.,.,3.9,123,.,6.3,.,.,57.7,58.5,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:00:15:00,.,.,38.0,37.9,.,.,.,.,.,.,.,.,.,.,.,4.0,172,.,5.5,.,.,55.2,55.0,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:00:15:00,.,.,43.7,43.7,.,.,.,.,.,.,.,.,.,.,.,1.4,250,.,3.2,.,.,56.6,57.7,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:00:15:00,.,.,49.0,49.1,.,.,.,.,.,.,.,.,.,.,.,12.5,122,.,18.9,.,.,56.9,56.0,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:00:15:00,.,.,47.9,48.8,.,.,.,.,.,.,.,.,.,.,.,0.0,126,.,0.0,.,.,60.5,60.1,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:00:15:00,.,.,42.5,42.9,.,.,.,.,.,.,.,.,.,.,.,0.9,117,.,3.3,.,.,57.7,57.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:00:15:00,.,.,41.3,41.3,.,.,.,.,.,.,.,.,.,.,.,2.2,176,.,3.9,.,.,51.7,49.1,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:00:15:00,.,.,50.1,51.0,.,.,.,.,.,.,.,.,.,.,.,3.2,97,.,4.4,.,.,58.1,58.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:00:15:00,.,.,37.0,36.8,.,.,.,.,.,.,.,.,.,.,.,2.9,258,.,5.9,.,.,52.0,50.5,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:00:15:00,.,.,55.9,55.7,.,.,.,.,.,.,.,.,.,.,.,4.8,53,.,6.5,.,.,60.7,62.1,19,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:00:15:00,.,.,43.2,43.7,.,.,.,.,.,.,.,.,.,.,.,0.6,51,.,2.2,.,.,55.3,56.8,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:00:15:00,.,.,52.1,52.7,.,.,.,.,.,.,.,.,.,.,.,3.1,181,.,3.8,.,.,55.9,57.0,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:00:15:00,.,.,46.8,46.6,.,.,.,.,.,.,.,.,.,.,.,6.0,198,.,8.1,.,.,58.3,56.4,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:00:15:00,.,.,43.4,43.8,.,.,.,.,.,.,.,.,.,.,.,2.8,265,.,5.3,.,.,53.6,54.5,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:00:30:00,.,.,49.0,49.1,.,.,.,.,.,.,.,.,.,.,.,5.0,151,.,8.4,.,.,60.5,63.0,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:00:30:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,4.1,35,.,6.0,.,.,50.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:00:30:00,.,.,48.2,48.4,.,.,.,.,.,.,.,.,.,.,.,7.6,265,.,9.7,.,.,54.3,55.6,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:00:30:00,.,.,51.1,51.2,.,.,.,.,.,.,.,.,.,.,.,2.4,229,.,4.1,.,.,60.5,60.1,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:00:30:00,.,.,45.9,46.0,.,.,.,.,.,.,.,.,.,.,.,4.1,115,.,5.3,.,.,53.0,49.5,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:00:30:00,.,.,46.5,46.8,.,.,.,.,.,.,.,.,.,.,.,3.0,288,.,5.3,.,.,55.1,56.9,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:00:30:00,.,.,52.3,53.1,.,.,.,.,.,.,.,.,.,.,.,1.2,211,.,2.9,.,.,55.6,55.2,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:00:30:00,.,.,43.6,44.3,.,.,.,.,.,.,.,.,.,.,.,1.7,216,.,2.4,.,.,53.5,54.5,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:00:30:00,.,.,43.0,43.1,.,.,.,.,.,.,.,.,.,.,.,0.1,69,.,2.1,.,.,56.4,57.7,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:00:30:00,.,.,45.2,45.2,.,.,.,.,.,.,.,.,.,.,.,3.7,144,.,5.5,.,.,56.2,56.5,28,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:00:30:00,.,.,49.3,49.9,.,.,.,.,.,.,.,.,.,.,.,3.5,110,.,5.4,.,.,57.2,58.3,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:00:30:00,.,.,39.2,39.2,.,.,.,.,.,.,.,.,.,.,.,3.1,176,.,4.6,.,.,54.9,55.0,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:00:30:00,.,.,41.2,41.4,.,.,.,.,.,.,.,.,.,.,.,1.6,186,.,4.1,.,.,56.3,57.4,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:00:30:00,.,.,48.5,48.6,.,.,.,.,.,.,.,.,.,.,.,13.3,124,.,19.7,.,.,56.9,56.0,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:00:30:00,.,.,47.0,48.0,.,.,.,.,.,.,.,.,.,.,.,0.1,142,.,1.1,.,.,60.4,60.1,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:00:30:00,.,.,42.8,43.3,.,.,.,.,.,.,.,.,.,.,.,2.7,86,.,4.9,.,.,57.5,57.1,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:00:30:00,.,.,42.1,42.2,.,.,.,.,.,.,.,.,.,.,.,2.8,183,.,5.0,.,.,51.7,49.1,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:00:30:00,.,.,47.9,47.8,.,.,.,.,.,.,.,.,.,.,.,2.7,106,.,3.7,.,.,57.9,58.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:00:30:00,.,.,35.0,34.9,.,.,.,.,.,.,.,.,.,.,.,1.1,139,.,2.5,.,.,51.9,50.9,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:00:30:00,.,.,54.9,54.4,.,.,.,.,.,.,.,.,.,.,.,4.5,51,.,6.5,.,.,60.6,61.9,19,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:00:30:00,.,.,43.0,42.6,.,.,.,.,.,.,.,.,.,.,.,0.3,213,.,1.2,.,.,55.3,56.8,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:00:30:00,.,.,49.8,50.6,.,.,.,.,.,.,.,.,.,.,.,1.5,141,.,2.9,.,.,55.8,56.8,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:00:30:00,.,.,47.5,47.7,.,.,.,.,.,.,.,.,.,.,.,5.1,94,.,8.4,.,.,58.3,56.4,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:00:30:00,.,.,43.0,43.8,.,.,.,.,.,.,.,.,.,.,.,1.4,256,.,3.2,.,.,53.6,54.3,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:00:45:00,.,.,47.7,47.8,.,.,.,.,.,.,.,.,.,.,.,3.7,128,.,7.0,.,.,60.2,63.0,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:00:45:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,1.5,40,.,4.3,.,.,50.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:00:45:00,.,.,48.6,48.7,.,.,.,.,.,.,.,.,.,.,.,6.6,265,.,8.4,.,.,54.1,55.6,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:00:45:00,.,.,50.8,50.9,.,.,.,.,.,.,.,.,.,.,.,2.8,300,.,4.0,.,.,60.4,59.9,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:00:45:00,.,.,46.7,46.8,.,.,.,.,.,.,.,.,.,.,.,5.0,31,.,7.0,.,.,52.9,49.5,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:00:45:00,.,.,45.7,46.1,.,.,.,.,.,.,.,.,.,.,.,1.8,122,.,3.5,.,.,54.8,56.8,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:00:45:00,.,.,49.8,50.3,.,.,.,.,.,.,.,.,.,.,.,1.1,125,.,2.7,.,.,55.4,55.6,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:00:45:00,.,.,39.1,39.6,.,.,.,.,.,.,.,.,.,.,.,2.2,91,.,5.3,.,.,53.5,54.1,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:00:45:00,.,.,41.4,41.5,.,.,.,.,.,.,.,.,.,.,.,0.7,119,.,2.5,.,.,56.1,57.7,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:00:45:00,.,.,44.9,44.9,.,.,.,.,.,.,.,.,.,.,.,4.8,130,.,6.0,.,.,56.0,56.5,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:00:45:00,.,.,49.1,49.8,.,.,.,.,.,.,.,.,.,.,.,3.3,105,.,4.1,.,.,57.6,58.6,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:00:45:00,.,.,38.6,38.8,.,.,.,.,.,.,.,.,.,.,.,3.7,206,.,5.3,.,.,54.7,54.7,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:00:45:00,.,.,41.8,41.8,.,.,.,.,.,.,.,.,.,.,.,1.6,87,.,3.3,.,.,56.3,57.6,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:00:45:00,.,.,48.4,48.6,.,.,.,.,.,.,.,.,.,.,.,12.8,120,.,18.3,.,.,56.8,55.9,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:00:45:00,.,.,47.0,47.8,.,.,.,.,.,.,.,.,.,.,.,0.7,125,.,2.1,.,.,60.3,59.9,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:00:45:00,.,.,40.5,40.9,.,.,.,.,.,.,.,.,.,.,.,3.0,124,.,5.1,.,.,57.2,56.9,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:00:45:00,.,.,40.5,40.5,.,.,.,.,.,.,.,.,.,.,.,2.8,198,.,5.1,.,.,51.7,49.1,27,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:00:45:00,.,.,44.0,44.2,.,.,.,.,.,.,.,.,.,.,.,3.1,132,.,4.8,.,.,57.8,59.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:00:45:00,.,.,35.6,35.6,.,.,.,.,.,.,.,.,.,.,.,2.4,275,.,4.1,.,.,51.8,51.3,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:00:45:00,.,.,54.8,54.6,.,.,.,.,.,.,.,.,.,.,.,4.6,67,.,6.5,.,.,60.4,61.7,19,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:00:45:00,.,.,42.1,41.8,.,.,.,.,.,.,.,.,.,.,.,0.5,268,.,2.2,.,.,55.1,56.7,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:00:45:00,.,.,52.8,53.8,.,.,.,.,.,.,.,.,.,.,.,1.3,80,.,3.1,.,.,55.7,56.8,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:00:45:00,.,.,46.0,46.2,.,.,.,.,.,.,.,.,.,.,.,5.8,111,.,8.0,.,.,58.2,56.4,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:00:45:00,.,.,44.6,45.4,.,.,.,.,.,.,.,.,.,.,.,0.8,291,.,2.6,.,.,53.5,54.3,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:01:00:00,.,.,48.1,53.7,.,.,.,.,.,.,.,.,.,.,.,5.7,250,.,6.9,.,.,61.1,63.2,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:01:00:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,2.5,49,.,3.5,.,.,50.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:01:00:00,.,.,48.1,48.2,.,.,.,.,.,.,.,.,.,.,.,7.7,267,.,9.8,.,.,54.1,55.5,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:01:00:00,.,.,50.5,48.6,.,.,.,.,.,.,.,.,.,.,.,0.8,118,.,1.8,.,.,60.9,60.4,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:01:00:00,.,.,46.5,46.6,.,.,.,.,.,.,.,.,.,.,.,4.4,136,.,6.0,.,.,53.1,49.6,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:01:00:00,.,.,43.7,46.8,.,.,.,.,.,.,.,.,.,.,.,2.0,260,.,5.0,.,.,55.5,56.9,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:01:00:00,.,.,46.5,52.3,.,.,.,.,.,.,.,.,.,.,.,4.1,99,.,5.8,.,.,55.7,55.6,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:01:00:00,.,.,39.2,43.5,.,.,.,.,.,.,.,.,.,.,.,2.4,168,.,3.9,.,.,53.8,54.5,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:01:00:00,.,.,42.5,44.5,.,.,.,.,.,.,.,.,.,.,.,0.0,68,.,0.0,.,.,56.6,57.7,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:01:00:00,.,.,43.5,45.7,.,.,.,.,.,.,.,.,.,.,.,4.3,131,.,5.1,.,.,56.5,56.3,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:01:00:00,.,.,48.8,50.4,.,.,.,.,.,.,.,.,.,.,.,3.3,124,.,4.9,.,.,58.1,58.6,22,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:01:00:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,1.3,54,.,3.9,.,.,45.3,41.6,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:01:00:00,.,.,38.1,41.2,.,.,.,.,.,.,.,.,.,.,.,4.4,193,.,5.6,.,.,55.4,55.2,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:01:00:00,.,.,41.4,44.4,.,.,.,.,.,.,.,.,.,.,.,1.1,213,.,2.8,.,.,56.7,57.7,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:01:00:00,.,.,48.4,49.5,.,.,.,.,.,.,.,.,.,.,.,13.5,124,.,18.2,.,.,57.1,56.1,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:01:00:00,.,.,47.7,48.6,.,.,.,.,.,.,.,.,.,.,.,0.2,127,.,1.0,.,.,60.6,60.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:01:00:00,.,.,39.1,41.4,.,.,.,.,.,.,.,.,.,.,.,1.7,188,.,3.1,.,.,58.0,57.4,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:01:00:00,.,.,39.8,39.7,.,.,.,.,.,.,.,.,.,.,.,2.1,165,.,4.0,.,.,51.7,49.1,27,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:01:00:00,.,.,45.6,47.9,.,.,.,.,.,.,.,.,.,.,.,1.6,93,.,3.2,.,.,58.3,59.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:01:00:00,.,.,34.7,39.0,.,.,.,.,.,.,.,.,.,.,.,4.3,266,.,8.1,.,.,52.2,52.2,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:01:00:00,.,.,53.9,55.5,.,.,.,.,.,.,.,.,.,.,.,6.6,64,.,9.0,.,.,60.9,62.1,19,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:01:00:00,.,.,39.3,43.1,.,.,.,.,.,.,.,.,.,.,.,2.2,61,.,4.1,.,.,55.4,56.7,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:01:00:00,.,.,47.7,50.2,.,.,.,.,.,.,.,.,.,.,.,3.0,207,.,4.1,.,.,56.0,56.8,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:01:00:00,.,.,46.9,47.1,.,.,.,.,.,.,.,.,.,.,.,6.5,279,.,8.2,.,.,58.5,56.4,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:01:00:00,.,.,41.1,44.5,.,.,.,.,.,.,.,.,.,.,.,1.3,302,.,2.5,.,.,53.8,54.9,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:01:15:00,.,.,46.2,54.1,.,.,.,.,.,.,.,.,.,.,.,6.0,251,.,7.1,.,.,60.9,63.1,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:01:15:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,3.7,41,.,6.1,.,.,50.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:01:15:00,.,.,46.6,46.7,.,.,.,.,.,.,.,.,.,.,.,8.6,264,.,10.5,.,.,54.0,55.4,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:01:15:00,.,.,49.1,51.7,.,.,.,.,.,.,.,.,.,.,.,1.5,37,.,2.7,.,.,60.7,60.6,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:01:15:00,.,.,46.1,47.7,.,.,.,.,.,.,.,.,.,.,.,5.6,29,.,7.2,.,.,53.1,49.5,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:01:15:00,.,.,47.1,48.6,.,.,.,.,.,.,.,.,.,.,.,3.3,346,.,4.0,.,.,55.2,56.9,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:01:15:00,.,.,46.0,50.4,.,.,.,.,.,.,.,.,.,.,.,2.6,173,.,4.1,.,.,55.7,55.6,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:01:15:00,.,.,39.2,42.9,.,.,.,.,.,.,.,.,.,.,.,2.7,186,.,3.7,.,.,53.7,54.3,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:01:15:00,.,.,41.4,43.0,.,.,.,.,.,.,.,.,.,.,.,0.0,68,.,0.0,.,.,56.6,57.7,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:01:15:00,.,.,43.4,46.6,.,.,.,.,.,.,.,.,.,.,.,2.8,137,.,3.4,.,.,56.3,56.5,28,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:01:15:00,.,.,49.2,49.7,.,.,.,.,.,.,.,.,.,.,.,3.9,123,.,6.3,.,.,57.7,58.5,22,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:01:15:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,1.0,50,.,2.9,.,.,45.5,41.6,51,0.0,.,.,.,.,0.00
