#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,26JAN2014:00:00:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,1.4,260,.,2.1,.,.,30.5,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:00:00:00,.,.,19.0,19.1,.,.,.,.,.,.,.,.,.,.,.,4.4,209,.,5.7,.,.,31.1,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:00:00:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,8.0,31,.,10.3,.,.,31.3,24.3,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:00:00:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,0.1,46,.,1.4,.,.,32.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:00:00:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,3.1,69,.,3.9,.,.,30.5,32.4,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:00:00:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,2.6,315,.,3.0,.,.,29.7,32.4,41,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:00:00:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,1.0,229,.,2.0,.,.,29.4,29.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:00:00:00,.,.,.,15.2,.,.,.,.,.,.,.,.,.,.,.,3.5,86,.,4.1,.,.,27.2,27.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:00:00:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,0.2,108,.,0.7,.,.,25.3,26.8,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:00:00:00,.,.,.,14.8,.,.,.,.,.,.,.,.,.,.,.,3.0,167,.,3.8,.,.,25.8,26.4,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:00:00:00,.,.,.,8.8,.,.,.,.,.,.,.,.,.,.,.,2.2,58,.,3.9,.,.,29.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:00:00:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,3.4,94,.,11.6,.,.,31.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:00:00:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,0.0,128,.,0.0,.,.,32.2,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:00:00:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,2.9,189,.,4.5,.,.,26.6,19.8,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:00:00:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,3.9,173,.,6.4,.,.,37.2,33.5,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:00:00:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,4.4,88,.,5.2,.,.,31.0,30.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:00:00:00,.,.,.,1.2,.,.,.,.,.,.,.,.,.,.,.,2.6,90,.,5.0,.,.,26.5,28.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:00:00:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,0.8,149,.,2.8,.,.,31.5,33.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:00:00:00,.,.,.,12.5,.,.,.,.,.,.,.,.,.,.,.,2.4,16,.,3.4,.,.,26.8,28.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:00:00:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,1.3,160,.,2.3,.,.,28.4,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:00:00:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,5.7,12,.,7.8,.,.,32.0,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:00:00:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,0.9,162,.,1.6,.,.,31.0,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:00:15:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,1.2,201,.,2.5,.,.,30.6,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:00:15:00,.,.,21.7,21.8,.,.,.,.,.,.,.,.,.,.,.,4.4,326,.,5.3,.,.,31.1,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:00:15:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,7.7,27,.,8.8,.,.,31.2,24.3,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:00:15:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,2.6,82,.,3.6,.,.,32.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:00:15:00,.,.,.,14.4,.,.,.,.,.,.,.,.,.,.,.,0.8,6.0,.,2.2,.,.,30.5,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:00:15:00,.,.,.,7.8,.,.,.,.,.,.,.,.,.,.,.,2.4,319,.,2.8,.,.,29.6,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:00:15:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,1.4,290,.,2.0,.,.,29.3,30.0,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:00:15:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,3.4,110,.,4.2,.,.,27.0,27.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:00:15:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,0.0,108,.,0.4,.,.,26.1,27.0,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:00:15:00,.,.,.,10.6,.,.,.,.,.,.,.,.,.,.,.,1.6,210,.,2.6,.,.,25.8,26.4,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:00:15:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,0.0,54,.,0.0,.,.,29.0,33.6,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:00:15:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,5.6,119,.,11.9,.,.,31.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:00:15:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,0.0,128,.,0.1,.,.,32.3,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:00:15:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,2.6,172,.,4.5,.,.,26.6,19.8,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:00:15:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,2.3,173,.,4.1,.,.,37.2,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:00:15:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,5.2,100,.,5.8,.,.,30.9,30.0,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:00:15:00,.,.,.,1.3,.,.,.,.,.,.,.,.,.,.,.,3.0,258,.,5.0,.,.,26.5,28.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:00:15:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,1.8,121,.,2.5,.,.,31.6,33.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:00:15:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,2.1,70,.,2.7,.,.,26.8,28.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:00:15:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,1.9,141,.,2.9,.,.,28.4,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:00:15:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,4.0,86,.,5.6,.,.,32.0,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:00:15:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,0.9,53,.,1.7,.,.,31.1,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:00:30:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,0.7,204,.,2.0,.,.,30.5,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:00:30:00,.,.,21.9,21.9,.,.,.,.,.,.,.,.,.,.,.,4.0,336,.,5.4,.,.,31.1,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:00:30:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,4.7,31,.,6.7,.,.,31.2,24.3,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:00:30:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,2.8,59,.,4.2,.,.,32.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:00:30:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,0.4,87,.,1.7,.,.,30.5,32.9,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:00:30:00,.,.,.,7.0,.,.,.,.,.,.,.,.,.,.,.,1.2,176,.,2.3,.,.,29.6,32.2,41,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:00:30:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,0.3,326,.,1.8,.,.,29.4,29.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:00:30:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,3.5,113,.,4.0,.,.,26.8,27.1,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:00:30:00,.,.,.,15.6,.,.,.,.,.,.,.,.,.,.,.,1.1,108,.,1.5,.,.,25.3,26.6,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:00:30:00,.,.,.,10.5,.,.,.,.,.,.,.,.,.,.,.,1.9,279,.,3.3,.,.,25.7,26.4,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:00:30:00,.,.,.,11.1,.,.,.,.,.,.,.,.,.,.,.,0.0,71,.,0.0,.,.,29.0,30.2,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:00:30:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,2.6,204,.,10.5,.,.,31.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:00:30:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,0.0,128,.,0.0,.,.,32.2,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:00:30:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,1.4,223,.,4.0,.,.,26.5,19.8,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:00:30:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,3.9,171,.,5.9,.,.,37.2,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:00:30:00,.,.,.,21.5,.,.,.,.,.,.,.,.,.,.,.,5.7,87,.,6.3,.,.,31.0,30.0,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:00:30:00,.,.,.,2.4,.,.,.,.,.,.,.,.,.,.,.,6.0,303,.,8.1,.,.,26.5,28.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:00:30:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,1.0,99,.,2.4,.,.,31.5,33.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:00:30:00,.,.,.,12.5,.,.,.,.,.,.,.,.,.,.,.,2.8,347,.,3.8,.,.,26.8,28.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:00:30:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,2.2,113,.,3.0,.,.,28.4,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:00:30:00,.,.,.,14.8,.,.,.,.,.,.,.,.,.,.,.,5.6,16,.,8.3,.,.,32.0,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:00:30:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,0.5,91,.,1.2,.,.,31.0,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:00:45:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,1.1,94,.,3.5,.,.,30.5,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:00:45:00,.,.,19.7,19.8,.,.,.,.,.,.,.,.,.,.,.,5.2,312,.,6.9,.,.,31.1,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:00:45:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,4.4,104,.,5.7,.,.,31.2,24.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:00:45:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,3.4,61,.,4.5,.,.,32.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:00:45:00,.,.,.,14.0,.,.,.,.,.,.,.,.,.,.,.,2.1,27,.,3.0,.,.,30.5,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:00:45:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,1.0,135,.,2.2,.,.,29.6,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:00:45:00,.,.,.,12.5,.,.,.,.,.,.,.,.,.,.,.,0.0,346,.,0.0,.,.,29.3,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:00:45:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,3.2,110,.,4.1,.,.,26.6,27.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:00:45:00,.,.,.,15.6,.,.,.,.,.,.,.,.,.,.,.,0.4,108,.,1.2,.,.,25.9,26.8,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:00:45:00,.,.,.,9.6,.,.,.,.,.,.,.,.,.,.,.,0.7,245,.,2.4,.,.,25.7,26.4,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:00:45:00,.,.,.,8.4,.,.,.,.,.,.,.,.,.,.,.,2.1,8.0,.,3.7,.,.,29.0,33.6,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:00:45:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,0.8,179,.,4.8,.,.,31.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:00:45:00,.,.,.,21.5,.,.,.,.,.,.,.,.,.,.,.,0.0,128,.,0.0,.,.,32.2,32.0,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:00:45:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,7.2,170,.,9.6,.,.,26.5,19.8,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:00:45:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,3.4,151,.,5.3,.,.,37.2,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:00:45:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,5.4,75,.,6.2,.,.,30.9,30.0,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:00:45:00,.,.,.,1.7,.,.,.,.,.,.,.,.,.,.,.,3.3,226,.,7.4,.,.,26.5,28.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:00:45:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,0.4,96,.,2.3,.,.,31.6,33.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:00:45:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,3.1,131,.,3.9,.,.,26.8,28.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:00:45:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,1.6,153,.,2.4,.,.,28.3,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:00:45:00,.,.,.,14.8,.,.,.,.,.,.,.,.,.,.,.,7.1,32,.,8.7,.,.,32.0,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:00:45:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,1.2,233,.,1.7,.,.,31.0,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:01:00:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,0.7,50,.,2.0,.,.,30.5,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:01:00:00,.,.,18.7,18.8,.,.,.,.,.,.,.,.,.,.,.,6.9,326,.,8.5,.,.,31.1,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:01:00:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,6.2,43,.,8.3,.,.,31.3,24.3,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:01:00:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,2.9,45,.,3.9,.,.,32.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:01:00:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,2.0,29,.,3.4,.,.,30.5,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:01:00:00,.,.,.,6.2,.,.,.,.,.,.,.,.,.,.,.,0.5,159,.,1.3,.,.,29.5,32.2,41,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:01:00:00,.,.,.,13.0,.,.,.,.,.,.,.,.,.,.,.,0.4,278,.,1.6,.,.,29.2,30.0,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:01:00:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,2.5,98,.,3.8,.,.,26.4,27.0,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:01:00:00,.,.,.,14.8,.,.,.,.,.,.,.,.,.,.,.,0.0,108,.,0.0,.,.,25.5,26.6,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:01:00:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,2.0,167,.,3.8,.,.,25.6,26.4,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:01:00:00,.,.,.,3.5,.,.,.,.,.,.,.,.,.,.,.,1.5,8.0,.,2.8,.,.,28.9,30.2,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:01:00:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,3.0,137,.,11.5,.,.,31.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:01:00:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,0.0,128,.,0.0,.,.,32.3,32.0,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:01:00:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,6.3,155,.,9.2,.,.,26.4,19.8,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:01:00:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,3.5,154,.,5.2,.,.,37.1,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:01:00:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,3.4,60,.,5.0,.,.,31.0,30.0,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:01:00:00,.,.,.,1.5,.,.,.,.,.,.,.,.,.,.,.,2.6,285,.,5.9,.,.,26.5,27.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:01:00:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,1.1,216,.,2.1,.,.,31.5,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:01:00:00,.,.,.,12.0,.,.,.,.,.,.,.,.,.,.,.,3.2,288,.,4.0,.,.,26.9,28.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:01:00:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,1.3,153,.,2.0,.,.,28.3,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:01:00:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,7.0,28,.,8.7,.,.,32.0,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:01:00:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,0.9,12,.,1.4,.,.,31.0,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:01:15:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,0.6,60,.,1.6,.,.,30.5,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:01:15:00,.,.,16.2,16.3,.,.,.,.,.,.,.,.,.,.,.,5.8,266,.,8.4,.,.,31.1,33.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:01:15:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,8.1,15,.,9.5,.,.,31.2,24.3,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:01:15:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,2.0,53,.,3.5,.,.,32.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:01:15:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,1.5,22,.,2.7,.,.,30.4,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:01:15:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,0.2,189,.,1.6,.,.,29.6,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:01:15:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,0.4,241,.,2.0,.,.,29.3,30.0,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:01:15:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,3.7,112,.,4.1,.,.,26.4,27.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:01:15:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,0.3,108,.,0.9,.,.,25.7,26.6,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:01:15:00,.,.,.,9.0,.,.,.,.,.,.,.,.,.,.,.,1.8,143,.,4.4,.,.,25.6,26.4,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:01:15:00,.,.,.,3.2,.,.,.,.,.,.,.,.,.,.,.,2.5,60,.,3.4,.,.,28.9,33.6,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:01:15:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,2.1,229,.,5.9,.,.,31.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:01:15:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,0.1,128,.,0.8,.,.,32.3,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:01:15:00,.,.,.,15.7,.,.,.,.,.,.,.,.,.,.,.,4.3,132,.,5.6,.,.,26.5,19.8,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:01:15:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,5.3,150,.,6.9,.,.,37.1,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:01:15:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,1.9,83,.,4.5,.,.,31.0,30.0,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:01:15:00,.,.,.,1.2,.,.,.,.,.,.,.,.,.,.,.,3.5,278,.,6.4,.,.,26.5,28.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:01:15:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,1.1,131,.,2.2,.,.,31.5,33.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:01:15:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,2.6,147,.,3.9,.,.,26.8,28.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:01:15:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,1.3,129,.,2.6,.,.,28.4,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:01:15:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,7.1,112,.,9.0,.,.,32.0,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:01:15:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,0.7,3.0,.,1.1,.,.,31.1,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:01:30:00,.,.,.,15.6,.,.,.,.,.,.,.,.,.,.,.,2.2,169,.,3.5,.,.,30.5,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:01:30:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,3.9,135,.,5.7,.,.,31.1,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:01:30:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,8.3,19,.,10.1,.,.,31.2,24.4,23,0.0,.,.,.,.,0.00
